Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Broken Melodies,-,1,1,,,,
2,up,Melo-D,Just Say Hello,2,2,3,,,,
3,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,3,1,5,,,,
4,-,V,Christmas Tree,-,1,13,,,,
5,up,Miley Cyrus,Flowers,11,1,24,,,,
6,-,JAY,PARADISE,-,6,1,,,,
7,-,Charlie Puth & Jung Kook,Left and Right,-,2,15,,,,
8,-,JENNIE (from BLACKPINK),SOLO,-,2,63,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),9,5,16,,,,
10,down,BTS,Take Two,4,4,3,,,,
11,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),7,1,17,,,,
12,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,10,6,19,,,,
13,down,DungHoangPham,Mật Ngọt (Haky Remix),5,1,8,,,,
14,-,GiGi Hương Giang & KayC,Vừa Đi Vừa Khóc,-,14,1,,,,
15,-,JAY,MAGNET (feat. Moon Sujin),-,15,1,,,,
16,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,6,3,6,,,,
17,-,Phương Mỹ Chi & DTAP,Đẩy Xe Bò,-,17,1,,,,
18,-,Lê Bảo Bình,Đùa Hơi Quá (Remix),-,18,1,,,,
19,-,KANGDANIEL,SOS,-,19,1,,,,
20,-,Zhang Zhe Han,Time to Leave,-,20,1,,,,
21,-,NANON & JORIN,KNOCK KNOCK,-,21,1,,,,
22,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),51,2,24,,,,
23,down,Phạm Lịch & BMZ,Là Anh,14,2,15,,,,
24,-,KANGDANIEL,Wasteland,-,22,2,,,,
25,-,Daniel Zhou,Stuck on U,-,25,1,,,,
26,-,Troye Sivan,Angel Baby,-,1,52,,,,
27,down,INNA & Sean Paul,UP,21,9,5,,,,
28,down,Lê Bảo Bình,ĐÙA HƠI QUÁ,18,18,2,,,,
29,-,JustaTee & Phương Ly,Thằng Điên,-,29,1,,,,
30,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,21,6,,,,
31,up,Taylor Swift,Karma (feat. Ice Spice),63,18,4,,,,
32,down,EXO,Let Me In,1,1,2,,,,
33,up,DICKSON,Ôm Em Được Không,68,33,2,,,,
34,-,KUN,Hug Me (Remix版),-,34,1,,,,
35,-,keshi,LIMBO,-,8,9,,,,
36,up,Olly Murs,That Girl,83,3,141,,,,
37,-,Sia,Unstoppable,-,5,82,81,2019-11-10,81,2019-11-10
38,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",8,8,2,,,,
39,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,38,1,122,65,2020-12-27,65,2020-12-27
40,down,JISOO,FLOWER,13,1,13,,,,
41,up,tlinh & 2pillz,nếu lúc đó,46,3,16,,,,
42,-,Ed Sheeran,Shape of You,-,7,83,94,2020-01-05,94,2020-01-05
43,-,Ariana Grande,7 rings,-,35,14,58,2019-10-06,51,2020-01-05
44,down,Thắng,Trước Khi Em Tồn Tại,36,21,3,,,,
45,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,2,,,,
46,down,BLACKPINK,Kill This Love,12,11,57,83,2019-10-06,73,2019-10-13
47,-,Shane Filan,Beautiful in White,-,7,93,,,,
48,-,Tiggy,Why,-,48,1,,,,
49,-,Miia,Dynasty,-,42,6,,,,
50,up,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,76,50,2,,,,
51,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,18,,,,
52,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),34,34,2,,,,
53,-,Pháo,Một Ngày Chẳng Nắng,-,10,4,,,,
54,-,Pham Truong,Dãi Nắng Dầm Mưa,-,54,1,,,,
55,-,Vũ & Trang,Anh nhớ ra,-,9,10,,,,
56,down,Phong Max,Hoa Cỏ Lau,15,15,5,,,,
57,-,Cao Sy Hung,Cải Lương Miền Tây,-,57,1,,,,
58,-,FIFTY FIFTY,Cupid,-,10,14,,,,
59,-,Dua Lipa,Levitating,-,32,12,74,2020-04-05,74,2020-04-05
60,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,38,10,,,,
61,-,Jin Tuấn Nam,Đoạn Đường Cuối,-,61,1,,,,
62,down,IVE,I AM,55,1,7,,,,
63,-,DungHoangPham,Mật Ngọt,-,35,5,,,,
64,-,Kim Petras,Minute,-,64,1,,,,
65,-,Lê Bảo,Lỗi Tại Mưa (Remix) - Beat,-,19,3,,,,
66,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,25,6,,,,
67,-,Lona,Thích hay là yêu còn chưa biết (Acoustic Ver),-,67,1,,,,
68,-,TheChanisara,เฮอร์ไมโอน้อง,-,68,1,,,,
69,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay & Sabrina Carpenter) [Sabrina’s Version],-,69,1,,,,
70,-,Zenkey,MẬT NGỌT (DungHoangPham Remix),-,40,2,,,,
71,-,Kim Petras,Claws,-,71,1,,,,
72,-,Kim Petras,King of Hearts,-,72,1,,,,
73,-,"Junki Trần Hoà, KAME & Xôn Nguyễn",LÀM THÂN ĐÊ (Speed up Version),-,73,1,,,,
74,-,Vivian Koo & Ruco Chan,"Dark Room (Theme from ""Secret Door"")",-,74,1,,,,
75,-,Renran,外婆桥,-,75,1,,,,
76,-,張靚穎,輕輕(《長風渡》影視劇主題曲),-,76,1,,,,
77,-,"Phạm Lịch, HOA HỒNG DẠI MUSIC & BMZ",Là Anh (Đạt R Remix),-,39,3,,,,
78,-,Chú Gián Nhỏ,Vì Em Là Nhất,-,78,1,,,,
79,-,Yann Tiersen & The Divine Comedy,Les jours tristes (Instrumental),-,79,1,,,,
80,-,Kelly Clarkson,skip this part,-,80,1,,,,
81,-,yihuik苡慧,喜歡你,-,81,1,,,,
82,-,Samantha Jade,Soldier,-,82,1,,,,
83,-,Alex Boye,Peponi,-,83,1,,,,
84,-,Henry Moodie,pick up the phone,-,84,1,,,,
85,-,Mr. Siro,Em Gái Mưa (Piano Version),-,85,1,,,,
86,-,Lancelot,听说你 (抒情版),-,86,1,,,,
87,-,Stringer & 李茂,是你(《长风渡》影视剧片头曲),-,87,1,,,,
88,-,David William,不染,-,88,1,,,,
89,-,Nguyen Hong An,Tất Cả Là Hồng Ân,-,89,1,,,,
90,-,전창엽 & 안수완,Romantic Doctor Opening Title,-,90,1,,,,
91,-,Trung Tự,Call Girl (AuR Remix),-,91,1,,,,
92,-,Quang Hà,Vô Tình,-,92,1,,,,
93,-,Châu Tuấn,Nụ Hồng,-,93,1,,,,
94,-,INJI,BORED,-,94,1,,,,
95,-,"VAnh, BMZ & Phạm Nguyên Ngọc",Anh Chẳng Quan Tâm Em Nữa Rồi,-,95,1,,,,
96,-,Phương Anh,Yêu quý và biết ơn,-,96,1,,,,
97,-,Truyền Hình FPT,Ngày Mai Em Đi (feat. Lê Hiếu),-,97,1,,,,
98,-,Osad & Min,Em Muốn Ăn Gì,-,98,2,,,,
99,-,Đan Trường,Cuộc Tình Trong Cơn Mưa,-,99,1,,,,
100,down,BIGBANG,Still Life,19,1,58,,,,
