Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,3,,,,
2,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,2,2,3,,,,
3,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,4,3,4,,,,
4,-,ID (BE IDENTITY),Re-Birth,-,4,1,,,,
5,up,ROSÉ,On The Ground,7,1,6,2,2021-03-21,2,2021-03-21
6,down,Uyên Linh,Giữa Đại Lộ Đông Tây,3,2,4,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,5,5,56,2021-03-21,1,2021-03-28
8,-,THE 8,Side By Side (Chinese Version),-,8,1,,,,
9,up,Hoàng Dũng,Nàng Thơ,10,1,37,,,,
10,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),9,1,10,,,,
11,-,SEVENTEEN,Not Alone,-,11,1,,,,
12,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,1,,,,
13,up,Hooligan,To The Moon,24,7,6,,,,
14,-,小玄子,错位时空,-,2,1,,,,
15,up,Da LAB & Juky San,Thở,39,15,2,,,,
16,down,BTS,Film out,6,5,3,13,2021-04-11,13,2021-04-11
17,-,Thái Đinh,Mộng Điệp Phù Dung,-,17,1,,,,
18,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
19,down,ROSÉ,Gone,18,3,6,,,,
20,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,44,1,10,,,,
21,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,22,10,25,,,,
22,up,Sia,Unstoppable,50,5,6,81,2019-11-10,81,2019-11-10
23,up,Jack - J97,Đom Đóm,43,2,16,,,,
24,-,KANG DANIEL,Save U (feat. Wonstein),-,24,1,,,,
25,-,THE 8,Side By Side (Korean Version),-,25,1,,,,
26,up,Jack - J97,Hoa Hải Đường,64,1,28,,,,
27,-,KYUHYUN,Coffee,-,27,1,,,,
28,-,KANG DANIEL,Antidote,-,28,1,,,,
29,-,Whee In,water color,-,29,1,,,,
30,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),23,1,70,,,,
31,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,17,65,2020-12-27,65,2020-12-27
32,up,Olly Murs,That Girl,36,3,74,,,,
33,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,17,2,,,,
34,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,31,3,21,,,,
35,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,35,1,,,,
36,-,Đào Kỳ Anh & DABLO,Boeing 48kg,-,36,1,,,,
37,-,Hà Anh Tuấn,Có Chàng Trai Viết Lên Cây,-,37,4,,,,
38,-,KANG DANIEL,Digital,-,38,1,,,,
39,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi,-,39,1,,,,
40,-,KANG DANIEL,PARANOIA,-,8,2,,,,
41,down,Ava Max,Salt,13,4,23,91,2020-03-01,65,2020-04-19
42,down,Stephanie Poetri,I Love You 3000,33,2,51,,,,
43,down,Juky San,Thiên Hạ Hữu Tình Nhân,20,5,17,,,,
44,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,11,8,,,,
45,-,SEVENTEEN,HOME;RUN (Japanese Version),-,45,1,,,,
46,-,SEVENTEEN,Run to You (Japanese Version),-,46,1,,,,
47,-,SHINee,Area,-,47,1,,,,
48,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",16,2,6,,,,
49,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,34,7,23,,,,
50,-,SHINee,Days and Years,-,50,1,,,,
51,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),59,1,25,,,,
52,down,CARA,Thôi Miên,51,18,6,,,,
53,-,SHINee,Atlantis,-,53,1,,,,
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,4,89,2021-04-04,78,2021-04-11
55,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),49,2,34,,,,
56,-,Híu,Matchanah (feat. Bâu),-,39,1,,,,
57,-,Ed Sheeran,Shape of You,-,7,60,94,2020-01-05,94,2020-01-05
58,down,BAEKHYUN,Bambi,30,3,3,,,,
59,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),47,2,8,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),56,7,3,3,2021-04-04,3,2021-04-04
61,down,Sasha Sloan,Dancing With Your Ghost,17,3,57,,,,
62,down,HOSHI,Spider,45,17,3,,,,
63,-,Bùi Lan Hương,"Kiều Mệnh Khúc (From ""Kiều"")",-,45,1,,,,
64,-,Adele,Hello,-,8,40,,,,
65,-,Hwa Sa,Maria,-,1,29,76,2020-07-26,76,2020-07-26
66,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,34,,,,
67,-,羽腫,Windy Hill,-,29,4,,,,
68,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,68,1,,,,
69,up,Shane Filan,Beautiful in White,86,7,41,,,,
70,-,Dua Lipa,Levitating,-,32,3,74,2020-04-05,74,2020-04-05
71,-,Kevin Rater,I Love U,-,32,3,,,,
72,down,Destiny Rogers,Tomboy,21,10,11,71,2021-02-21,71,2021-02-21
73,-,Anh Khang,Tron Tinh Phu The,-,73,1,,,,
74,-,ABBA,"Money, Money, Money",-,74,1,,,,
75,-,ABBA,Voulez-Vous,-,75,1,,,,
76,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,61,16,36,,,,
77,-,Bing Bong,Oh No (Walking in the Rain) [TikTok Reggaeton Remix],-,77,1,,,,
78,-,ABBA,"Knowing Me, Knowing You",-,78,1,,,,
79,-,Ngọc Ngân,Phật Đang Trong Ta,-,79,1,,,,
80,-,Minh Vy,Chiếc Bụng Đói,-,38,6,,,,
81,-,Hà Anh Tuấn,Liên Khúc: Chỉ Còn Những Mùa Nhớ & Nuối Tiếc,-,81,1,,,,
82,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,69,2,37,2021-01-24,37,2021-01-24
83,-,QNT & RPT Duke,Anh Tôi Điên,-,83,1,,,,
84,-,Hà Anh Tuấn,Thư Cho Em,-,84,1,,,,
85,down,Chillies,Mascara,62,5,31,,,,
86,-,SANDEUL,Slightly Tipsy (She is My Type),-,86,1,,,,
87,-,Hồ Văn Quý,Tình Yêu Màu Hồng (MEE Remix) [feat. Xám],-,87,1,,,,
88,down,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),52,52,3,,,,
89,-,Hà Lê,Ở Trọ,-,89,1,,,,
90,-,PANTHEPACK,DNA,-,90,1,,,,
91,-,Hoài Lâm,Hoa Nở Không Màu,-,2,19,,,,
92,-,ABBA,I Am Just a Girl,-,92,1,,,,
93,-,JJ Lin & Jung Yong Hwa,Checkmate,-,77,1,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,12,41,,,,
95,-,Shin & Doãn Hiếu,Họ Yêu Ai Mất Rồi,-,95,1,,,,
96,-,Bolbbalgan4,Bom,-,96,1,,,,
97,-,JUNG TAE YOO,Full House (Instrumental),-,97,1,,,,
98,down,WENDY,Like Water,8,8,2,,,,
99,-,Josh Rabenold,Always Remember Us This Way,-,99,1,,,,
100,down,BTS,Dynamite,28,1,35,96,2020-08-23,2,2020-08-30
