Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hwa Sa,Maria,1,1,4,76,2020-07-26,76,2020-07-26
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),32,2,2,,,,
3,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,6,3,12,,,,
4,down,Hoài Lâm,Hoa Nở Không Màu,3,2,6,,,,
5,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),5,1,3,,,,
6,down,BLACKPINK,How You Like That,2,1,6,3,2020-07-05,3,2020-07-05
7,up,Hoài Lâm,Buồn Làm Chi Em Ơi,7,3,5,,,,
8,-,Vũ Cát Tường,Có Người,-,1,8,,,,
9,-,BAEKHYUN,Garden In The Air,-,9,1,,,,
10,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,9,7,4,,,,
11,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",30,11,4,,,,
12,-,Chuu,Spring Flower,-,12,1,,,,
13,-,Phùng Khánh Linh,World Without You,-,13,1,,,,
14,down,Olly Murs,That Girl,13,3,39,,,,
15,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),53,1,7,,,,
16,up,T. Team,Muốn Nói Với Em,44,5,9,,,,
17,-,WayV,Bad Alive (English Version),-,17,1,,,,
18,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,18,1,,,,
19,up,SSAK3,Beach Again,47,19,2,,,,
20,-,Agust D,Honsool,-,20,3,,,,
21,up,Agust D,People,21,11,5,,,,
22,down,LEE HI,HOLO,17,17,2,,,,
23,-,KALYN,Love Oversleep (feat. Zunni Hoàng Tùng Anh),-,23,1,,,,
24,up,Agust D,28 (feat. NiiHWA),34,16,5,,,,
25,-,Moi,Tình Của Kẻ Si,-,25,1,,,,
26,down,BTS,Your eyes tell,11,3,3,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,4,28,,,,
28,down,ERIK,"Em Không Sai, Chúng Ta Sai",10,1,9,90,2020-05-17,90,2020-05-17
29,up,Little Mix,Holiday,46,29,2,,,,
30,-,Season of you,Season of you (ทุกฤดู),-,11,1,,,,
31,-,Ed Sheeran,Perfect,-,10,27,73,2019-10-06,58,2019-10-20
32,down,SOMI,What You Waiting For,14,14,2,,,,
33,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),51,5,16,,,,
34,-,Kiên Trịnh,Tập Thể Dục,-,32,3,,,,
35,-,ATEEZ,INCEPTION,-,35,1,,,,
36,-,T. Team,Muốn Nói Với Em (Piano Version),-,36,2,,,,
37,-,Ava Max,Who's Laughing Now,-,37,1,,,,
38,-,RAVI,PARADISE (feat. Ha Sungwoon),-,38,1,,,,
39,-,Camila Cabello,Havana (feat. Young Thug),-,14,22,,,,
40,down,Sasha Sloan,Dancing With Your Ghost,15,3,20,,,,
41,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,1,38,,,,
42,down,Trang & Tien Tien,I Don't Wanna Miss You,25,25,2,,,,
43,up,Chillies,Vùng Ký Ức,71,2,13,,,,
44,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
45,-,YOON DUJUN,Lonely Night,-,45,1,,,,
46,-,KALYN,Love Oversleep (feat. Zunni Hoàng Tùng Anh) [Beat],-,46,1,,,,
47,-,SSAK3,Play the Summer,-,47,1,,,,
48,-,王源,四百擊,-,48,1,,,,
49,-,JENNIE (from BLACKPINK),SOLO,-,2,18,,,,
50,-,BAEKHYUN,Garden In The Air (Instrumental),-,50,1,,,,
51,-,SUPER JUNIOR,It's You,-,47,1,,,,
52,-,Stephanie Poetri,I Love You 3000,-,2,27,,,,
53,-,Shayne Ward,Until You,-,9,20,,,,
54,-,Jessi,Nunu Nana,-,54,1,,,,
55,-,Tăng Phúc,Tìm Nhau Không,-,55,1,,,,
56,-,CORSAK,Breaking (feat. 谢雨纯),-,56,1,,,,
57,-,Đan Trường,Nắng Gió Tình Ta (feat. Cẩm Ly),-,57,1,,,,
58,-,Maroon 5,Sugar,-,29,4,,,,
59,-,KENNY,Mandoley (Khúc hát yêu đời),-,59,1,,,,
60,-,ATEEZ,THANXX,-,60,1,,,,
61,down,BLACKPINK,As If It's Your Last,60,15,10,,,,
62,-,Thu Hien,Đêm Nay Anh Ở Đâu,-,62,1,,,,
63,-,ATEEZ,FEVER,-,63,1,,,,
64,-,Trương Thúy Quỳnh,Chú Đại Bi,-,64,1,,,,
65,-,볼빨간사춘기,You(=I),-,65,1,,,,
66,-,Ele Yan,想说,-,66,1,,,,
67,-,Wassup Rocker,Player No More,-,67,1,,,,
68,-,Lâm Vũ,Tình Đơn Phương (Remix),-,68,1,,,,
69,up,Pham Khanh Hung & Pham Thanh Thao,Không cần phải hứa đâu em,89,69,2,,,,
70,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,2,,,,
71,-,Nguyễn Đình Vũ,Cứ Thế Mong Chờ,-,71,1,,,,
72,-,Hương Ly,Thích Thì Đến,-,23,4,,,,
73,-,Claire Rosinkranz,Backyard Boy,-,73,1,,,,
74,-,Mindy Gledhill,Whole Wide World,-,74,1,,,,
75,-,Fool's Garden,Lemon Tree,-,29,2,,,,
76,-,Hoài Bắc Phạm Đình Chương,Đôi Mắt Người Sơn Tây,-,76,1,,,,
77,-,Hoàng Quế Hương,Đừng Yêu Nữa Em Mệt Rồi,-,77,1,,,,
78,-,Lucca,Peace in Christ,-,78,1,,,,
79,-,Lâm Thúy Vân,Anh là tia nắng trong em,-,79,1,,,,
80,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,80,1,,,,
81,-,Tóc Tiên & Binz,Nơi Em Là Bình Yên,-,81,1,,,,
82,-,Thùy Trang,Tình Chị Em,-,82,1,,,,
83,-,Quang Ngoc,Dĩ Vãng Nhạt Nhoà,-,83,1,,,,
84,-,EXO,The Eve,-,84,1,,,,
85,-,Hoai Thu,Từ bi ca,-,85,1,,,,
86,-,Yoon Hyun Sang,Dancing Universe,-,86,1,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,16,1,38,1,2019-10-06,1,2019-10-06
88,-,Chế Phong,Hương Tình Cũ,-,88,1,,,,
89,-,Thich Trung Dat,Phổ Đà Sơn,-,89,1,,,,
90,-,Gracie Abrams,Friend,-,58,1,,,,
91,-,Nguyễn Trần Trung Quân,Hoa Nở Không Màu,-,44,1,,,,
92,-,Daeho,으르렁 Growl,-,92,1,,,,
93,-,NELL,Crash,-,93,1,,,,
94,-,Thuy Huong & Spencer,Bé yêu,-,94,1,,,,
95,-,Jack Stauber's Micropop,Baby Hotline,-,95,1,,,,
96,-,Dawin,Darkest Moment,-,96,1,,,,
97,-,Frank Ocean,Cayendo (Side A - Acoustic),-,97,1,,,,
98,-,Cẩm Vân,Rừng Gọi,-,98,1,,,,
99,-,Trúc Lai,Khúc Hát Sông Quê,-,99,1,,,,
100,-,Ngô Kiến Huy,Vẫn Biết Yêu Là Thế,-,100,1,,,,
