Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,2,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,8,4,2,75,2020-05-24,1,2020-05-31
5,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
6,-,Britney Spears,Mood Ring,-,6,1,,,,
7,down,IU,Eight (feat. SUGA),4,1,4,67,2020-05-10,67,2020-05-10
8,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),22,1,3,,,,
9,-,BAEKHYUN,Bungee,-,9,1,,,,
10,up,Orange,Chân Ái,23,5,7,,,,
11,up,Agust D,People,15,11,2,,,,
12,up,Hong Jin Young,Cheer Up,72,3,3,,,,
13,down,Agust D,What do you think?,10,4,2,,,,
14,up,Cho Jung Seok,Aloha,54,14,5,,,,
15,-,Mido and Falasol,"Me to You, You to Me",-,15,1,,,,
16,up,Olly Murs,That Girl,93,3,30,,,,
17,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,9,,,,
18,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,13,,,,
19,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),33,1,29,,,,
20,-,Chillies,Vùng Ký Ức,-,2,9,,,,
21,-,BAEKHYUN,Poppin’,-,21,1,,,,
22,down,Agust D,Dear my friend (feat. Kim Jong Wan),12,8,2,,,,
23,-,Hương Ly,Thích Thì Đến,-,23,1,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,43,1,29,1,2019-10-06,1,2019-10-06
25,-,BAEKHYUN,Ghost,-,25,1,,,,
26,-,Moon Byul,Absence,-,26,1,,,,
27,-,BAEKHYUN,Underwater,-,27,1,,,,
28,-,MONSTA X,FANTASIA,-,28,1,,,,
29,-,BAEKHYUN,R U Ridin’?,-,29,1,,,,
30,down,Agust D,Moonlight,13,13,2,,,,
31,-,BAEKHYUN,Love Again,-,31,1,,,,
32,-,PARK JI HOON,Wing,-,32,1,,,,
33,-,Lady Gaga,911,-,25,1,98,2020-05-31,74,2020-06-07
34,-,Moon Byul,Intro : Satellite,-,34,1,,,,
35,down,Agust D,Strange (feat. RM),9,9,2,,,,
36,-,찬열 & 펀치,Stay With Me,-,10,22,,,,
37,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,37,2,,,,
38,up,Dua Lipa,Break My Heart,67,1,5,97,2020-03-29,5,2020-06-28
39,down,Sasha Sloan,Dancing With Your Ghost,35,3,11,,,,
40,up,Mr. Siro,Đừng Lo Anh Đợi Mà,85,40,2,,,,
41,-,Khánh Phương,Thích Thì Đến,-,41,2,,,,
42,-,Jeremy Zucker,comethru,-,33,11,,,,
43,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),92,5,11,,,,
44,-,Stephanie Poetri,I Love You 3000,-,2,25,,,,
45,-,Lady Gaga,Stupid Love,-,7,4,28,2020-03-01,8,2020-03-08
46,-,Kim Wooseok,Red Moon,-,46,1,,,,
47,-,Rihanna,Cheers (Drink to That),-,47,1,,,,
48,-,Red Velvet,Psycho,-,1,11,40,2019-12-29,34,2020-01-19
49,-,Ed Sheeran,Perfect,-,10,25,73,2019-10-06,58,2019-10-20
50,-,Roy Kim,Linger On,-,50,1,,,,
51,-,Ngoc Khue,Chuồn chuồn ớt,-,51,1,,,,
52,-,Shoffy,I Can't Help,-,52,1,,,,
53,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,53,2,,,,
54,down,Agust D,28 (feat. NiiHWA),16,16,2,,,,
55,-,Alec Benjamin,Let Me Down Slowly,-,12,20,,,,
56,-,WINNER,FOOL,-,56,1,,,,
57,up,Sia,"Together (From the Motion Picture ""Music"")",100,57,2,,,,
58,down,Agust D,Interlude : Set me free,17,17,2,,,,
59,-,Lee Jin Ah,Love with You,-,59,1,,,,
60,down,Agust D,Burn It (feat. MAX),18,18,2,,,,
61,-,Zia,Can You Hear Me?,-,61,1,,,,
62,down,Agust D,Honsool,20,20,2,,,,
63,-,ERIK,Mình Chia Tay Đi,-,63,1,,,,
64,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,64,1,,,,
65,-,ONEUS,Twilight,-,65,1,,,,
66,-,Mỹ Tâm,Vậy Cũng Vui,-,2,5,,,,
67,-,Dua Lipa,Don't Start Now,-,7,12,19,2019-11-03,3,2020-01-05
68,down,Shane Filan,Beautiful in White,51,7,11,,,,
69,-,Vũ.,Lời Yêu Em,-,69,1,,,,
70,-,Mỹ Tâm,Đừng Hỏi Em,-,20,4,,,,
71,down,Minzy,LOVELY,52,52,2,,,,
72,-,Ed Sheeran,Shape of You,-,7,25,94,2020-01-05,94,2020-01-05
73,-,Phuong My Chi,Mời Anh Về Thăm Quê Em,-,73,1,,,,
74,-,JP Cooper & Astrid S,Sing It With Me (Acoustic),-,74,1,,,,
75,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,15,,,,
76,-,Sarah Connor,Vincent,-,76,1,,,,
77,-,BAEKHYUN,UN Village,-,34,1,,,,
78,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,4,,,,
79,-,MONSTA X,ZONE,-,79,1,,,,
80,-,Kha,Em Có Nghe,-,80,2,,,,
81,-,Tam Ca Áo Trắng,Mẹ Yêu,-,81,1,,,,
82,-,Kim Woobin,Picture In My Head,-,82,1,,,,
83,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,83,1,,,,
84,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,22,,,,
85,-,Ben Platt,Grow As We Go,-,85,1,,,,
86,-,Justin Bieber,Favorite Girl,-,86,1,,,,
87,down,Ariana Grande & Justin Bieber,Stuck with U,48,3,4,95,2020-05-10,3,2020-05-17
88,-,Lê Bảo Bình,Cha Mẹ Con Xin Lỗi (Remix (DJ Khoa Nguyễn)),-,88,1,,,,
89,-,Johnny Ip,遊俠張三豐,-,89,1,,,,
90,-,Peter Buka,Coffin Dance,-,90,1,,,,
91,-,Nam Cuong & Khắc Việt,Yêu Thật Rồi,-,91,1,,,,
92,-,Gustav Mared,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,92,1,,,,
93,-,Florrie,Too Young to Remember (Florrie Remix),-,93,1,,,,
94,-,ERIK,Chạm Đáy Nỗi Đau,-,35,1,,,,
95,down,NCT 127,Punch,3,3,2,,,,
96,-,Sam Lee,Recently,-,96,1,,,,
97,-,Peakrozes,Riêng Mình Anh Thôi (feat. Tami [YOW] & Maddi),-,97,1,,,,
98,-,BOL4,Leo (feat. BAEKHYUN),-,9,3,,,,
99,-,Conor Maynard,Someone You Loved,-,17,2,,,,
100,-,Mai Tiger,Đừng Gọi Tên Nhau Nữa,-,100,1,,,,
