Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noo Phước Thịnh,I'm Still Loving You,-,1,1,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
3,down,Vũ Cát Tường,Có Người,1,1,2,,,,
4,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
5,-,BTS,BTS Cypher 4,-,5,1,,,,
6,up,Bích Phương,Đi Đu Đưa Đi,6,2,2,,,,
7,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],2,2,2,62,2019-11-10,62,2019-11-10
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,1,2,,,,
9,-,MAMAMOO,Hip,-,9,1,97,2019-11-24,97,2019-11-24
10,-,BTS,Boy With Luv (feat. Halsey),-,10,1,100,2020-03-01,75,2020-08-30
11,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,11,1,21,2019-11-17,21,2019-11-17
12,up,Taylor Swift,Lover,51,9,2,38,2019-10-06,27,2019-11-03
13,down,Olly Murs,That Girl,10,3,2,,,,
14,down,Stephanie Poetri,I Love You 3000,8,2,2,,,,
15,up,Jack Stauber,Buttercup,60,15,2,,,,
16,up,Ed Sheeran,Perfect,23,10,2,73,2019-10-06,58,2019-10-20
17,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),15,7,2,,,,
18,-,Shane Filan,Beautiful in White,-,7,1,,,,
19,down,Charlie Puth,Attention,17,7,2,,,,
20,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,3,1,19,2019-10-06,19,2019-10-06
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,21,2,,,,
22,down,Maroon 5,Girls Like You (feat. Cardi B),14,9,2,,,,
23,up,Hoàng Thuỳ Linh,Duyên Âm,94,2,2,,,,
24,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,24,1,,,,
25,-,BTS,Jamais vu,-,25,1,,,,
26,down,Ed Sheeran,Shape of You,12,7,2,94,2020-01-05,94,2020-01-05
27,-,BTS,Make It Right,-,21,1,44,2019-10-27,44,2019-10-27
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,4,2,,,,
29,down,Adele,Hello,13,8,2,,,,
30,up,Taylor Swift,Look What You Made Me Do,30,16,2,,,,
31,up,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,43,7,2,,,,
32,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,48,10,2,,,,
33,-,BTS,HOME,-,33,1,,,,
34,up,BTS,Make It Right (feat. Lauv),66,4,2,16,2019-10-20,16,2019-10-20
35,down,BTS,Make It Right (feat. Lauv) [EDM Remix],5,3,2,31,2019-11-03,31,2019-11-03
36,-,Quân A.P,Ai Là Người Thương Em,-,8,1,,,,
37,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),33,31,2,,,,
38,-,BTS,Spring Day,-,1,1,,,,
39,-,BTS,Mikrokosmos,-,39,1,,,,
40,-,Lauv,Mean It,-,40,1,96,2019-11-24,96,2019-11-24
41,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,95,4,2,,,,
42,-,BTS,Dionysus,-,36,1,,,,
43,down,찬열 & 펀치,Stay With Me,36,10,2,,,,
44,-,BTS,Intro : Persona,-,1,1,,,,
45,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,1,,,,
46,-,BTS,Trivia 轉 : Seesaw,-,4,1,,,,
47,-,防弾少年団,BTS CYPHER PT.1,-,47,1,,,,
48,-,Jeremy Zucker,comethru,-,33,1,,,,
