Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),2,1,2,,,,
2,up,K-ICM & Phương Thanh,Chân Mây,45,2,2,,,,
3,down,Đức Phúc,Ngày Đầu Tiên,1,1,5,,,,
4,down,Khắc Việt,Chạy Về Nơi Phía Anh,3,2,4,,,,
5,up,Hoàng Thùy Linh,See Tình,9,4,3,,,,
6,up,Sia,Unstoppable,8,5,50,81,2019-11-10,81,2019-11-10
7,down,Janna Nick,Gatal,6,6,3,,,,
8,-,TOMORROW X TOGETHER,Maze in the Mirror,-,8,2,,,,
9,up,ERIK,Chạy Về Khóc Với Anh,13,3,6,,,,
10,-,MeloMance,"Love, Maybe",-,3,1,,,,
11,up,Hoàng Thùy Linh,Gieo Quẻ,23,1,11,,,,
12,up,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),22,12,3,,,,
13,up,Mỹ Tâm,Ngày Chưa Giông Bão (Live),14,13,2,,,,
14,down,Sasha Sloan,Dancing With Your Ghost,11,3,103,,,,
15,up,Vũ.,Bước Qua Nhau,68,1,18,,,,
16,up,Na,Không Bằng (Rin Music Remix),16,3,15,,,,
17,down,LISA,LALISA,15,1,27,,,,
18,-,Park Bom,Flower (feat. Kim Min Seok),-,18,1,,,,
19,down,Gayle,abcdefu,17,5,14,,,,
20,-,Mỹ Tâm,Đừng Hỏi Em,-,20,42,,,,
21,down,Agust D,Daechwita,5,2,6,22,2020-05-31,22,2020-05-31
22,up,Lilorx,Racing Into the Night (Ringtone Remix),41,1,17,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,20,6,,,,
24,-,Jay Park,GANADARA (feat. IU),-,24,1,,,,
25,down,TREASURE,DARARI,12,11,4,,,,
26,-,ENHYPEN,Polaroid Love,-,6,8,,,,
27,down,"Hứa Kim Tuyền, Cẩm Vân & CeCe Trương",Một Ngày Tôi Quên Hết,24,17,3,,,,
28,-,V,Sweet Night,-,3,24,39,2020-03-15,39,2020-03-15
29,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,32,1,64,65,2020-12-27,65,2020-12-27
30,up,AMEE,Thay Mọi Cô Gái Yêu Anh,69,10,5,,,,
31,down,Mỹ Tâm,Sự Thật Ta Yêu Nhau (feat. Phan Mạnh Quỳnh) [Live],20,20,3,,,,
32,up,Charlie Puth,Light Switch,43,3,7,,,,
33,down,ERIK,Đau Nhất Là Im Lặng,18,8,4,,,,
34,-,Shayne Ward,Until You,-,9,55,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,73,1,34,,,,
36,-,Orinn & Chu Thúy Quỳnh,Xem Như Em Chẳng May (EDM),-,36,1,,,,
37,up,Ji Hyo,Stardust love song,48,37,2,,,,
38,down,MARK,Child,28,1,6,,,,
39,-,Hong Jin Young,Cheer Up,-,3,33,,,,
40,-,Vicky Nhung,"Tình Đơn Côi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember]",-,9,1,,,,
41,down,LISA,MONEY,10,1,27,,,,
42,-,Adele,Easy On Me,-,1,16,,,,
43,down,BLACKPINK,Lovesick Girls,19,4,24,3,2020-10-11,3,2020-10-11
44,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,44,1,,,,
45,-,Tăng Duy Tân,Dạ Vũ,-,5,13,,,,
46,up,Shane Filan,Beautiful in White,67,7,69,,,,
47,up,Rachel Platten,Lone Ranger,59,20,6,,,,
48,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),93,8,23,,,,
49,down,ROSÉ,On The Ground,7,1,43,2,2021-03-21,2,2021-03-21
50,down,TAEYEON,INVU,37,2,4,,,,
51,-,"NEIKED, Mae Muller & Polo G",Better Days,-,49,2,,,,
52,-,JSOL,Cổ Tích,-,52,1,,,,
53,up,BTS,Euphoria,54,16,22,,,,
54,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,11,,,,
55,up,Mỹ Tâm,Đúng Cũng Thành Sai,62,1,60,,,,
56,up,Mỹ Tâm,Người Hãy Quên Em Đi,79,10,68,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,12,52,,,,
58,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,74,9,14,,,,
59,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),80,1,9,,,,
60,down,dhruv,double take,52,1,32,,,,
61,down,Olly Murs,That Girl,39,3,107,,,,
62,up,Bảo Anh,Một Ngày Mùa Đông,87,62,2,,,,
63,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,13,,,,
64,-,MC 몽,죽을 만큼 아파서 (feat. 제이미),-,1,5,,,,
65,-,Hiền Thục,Nhật ký của mẹ,-,51,2,,,,
66,down,BLACKPINK,Kill This Love,65,11,28,83,2019-10-06,73,2019-10-13
67,-,Weeekly,Ven para,-,67,1,,,,
68,-,Da LAB,Thức Giấc,-,2,17,,,,
69,-,BTS,Life Goes On,-,1,43,3,2020-11-29,3,2020-11-29
70,down,NIKI,Every Summertime,55,46,7,,,,
71,-,Đình Dũng & ACV,Đế Vương,-,12,7,,,,
72,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,4,66,,,,
73,-,TAEYEON,I (feat. Verbal Jint),-,73,1,,,,
74,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,74,1,,,,
75,-,BTS,Autumn Leaves,-,75,1,,,,
76,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),49,4,5,,,,
77,-,"前男友, 语墨Yomi & NoiseMakers",没有任何期待,-,77,1,,,,
78,-,Đông Nhi,Khi Con Là Mẹ,-,6,2,,,,
79,-,BIGBANG,Blue,-,6,2,,,,
80,-,"Nal, TVk & NH4T",Thay Lòng,-,80,1,,,,
81,-,YLing & Star Online,Chỉ Muốn Bên Em Thật Gần (Lofi),-,81,1,,,,
82,-,JVKE,This Is What Falling In Love Feels Like,-,82,1,,,,
83,-,Hoàng Tùng,Bến cảng quê hương tôi,-,83,1,,,,
84,-,Ngọt,Em Có Chắc Không (?) (Bài Ca Rebound),-,84,1,,,,
85,-,K-ICM & RYO,Một Khi Đã Yêu,-,19,3,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,3,,,,
87,down,TEMPEST,Just A Little Bit,25,25,2,,,,
88,-,Alexander 23,Brainstorm,-,88,1,,,,
89,-,Chu Thúy Qu?nh,Bất Quá Nhân Gian,-,34,4,,,,
90,-,Da LAB,Gác Lại Âu Lo (Zang Remix) [feat. Miu Lê],-,90,1,,,,
91,down,TEMPEST,Bad News,21,21,2,,,,
92,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,36,3,,,,
93,-,Samuel Kim,Akuma no Ko,-,93,1,,,,
94,-,MIN,Fall Down (Intro),-,94,1,,,,
95,-,Fly By Midnight,Lovely (feat. Betty Who),-,95,1,,,,
96,-,GOT the beat,Step Back,-,2,5,,,,
97,-,Nguyen Thao,Nỗi Niềm,-,97,1,,,,
98,-,Na,Không Bằng,-,37,4,,,,
99,-,George Maharis,Tonight You Belong to Me,-,99,1,,,,
100,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,17,3,,,,
