Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,down,Binz,Hit Me Up (feat. Nomovodka),1,1,3,,,,
3,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,2,1,6,,,,
4,up,Tuấn Hưng,Gấp Đôi Yêu Thương,6,1,7,,,,
5,-,WayV,On My Youth,-,5,1,,,,
6,down,JENNIE,You & Me,5,2,5,,,,
7,-,Miu Lê,Cô Đơn Đã Quá Bình Thường,-,7,1,,,,
8,-,Gin Tuấn Kiệt & Puka,Em Này,-,8,1,,,,
9,up,Taylor Swift,Cruel Summer,26,4,23,,,,
10,up,Jung Kook & Jack Harlow,3D,15,1,6,,,,
11,up,Jung Kook & Latto,Seven,35,1,17,,,,
12,-,Jung Kook,Hate You,-,11,1,,,,
13,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),41,11,2,,,,
14,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,33,5,10,,,,
15,-,Jung Kook,Yes or No,-,8,1,,,,
16,up,Wren Evans & itsnk,Call Me,32,11,9,,,,
17,-,Jung Kook,Too Sad to Dance,-,17,1,,,,
18,-,Jung Kook,Please Don't Change,-,18,1,,,,
19,up,Jung Kook & Latto,Seven,53,1,17,,,,
20,-,Emcee L (Da LAB),Hẹn Em Mai Sau Gặp Lại (feat. Lamoon),-,20,1,,,,
21,-,Jung Kook,Shot Glass of Tears,-,21,1,,,,
22,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),8,5,7,,,,
23,-,Quốc Thiên,Hơn 1000 Năm Sau,-,23,1,,,,
24,-,Jung Kook,Somebody,-,24,1,,,,
25,-,Jung Kook,Closer to You,-,25,1,,,,
26,down,SEVENTEEN,God of Music,4,4,2,,,,
27,-,WayV,Poppin' Love,-,27,1,,,,
28,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,37,3,25,,,,
29,-,WayV,On My Youth (English Version),-,29,1,,,,
30,-,Thu Phương,Mashup Xin Lỗi + Lần Cuối,-,30,1,,,,
31,down,RIIZE,Talk Saxy,7,7,2,,,,
32,-,DINO,ICARUS,-,32,1,,,,
33,-,Noeul Nuttarat,Touchdown,-,33,1,,,,
34,-,Phúc Anh,Nơi anh là nhà (feat. OPlus Band),-,34,1,,,,
35,up,Tate McRae,greedy,46,35,5,,,,
36,down,隊長,NUNA,27,27,2,,,,
37,down,LE SSERAFIM,Perfect Night,23,23,2,,,,
38,-,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,-,7,8,,,,
39,-,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,-,9,5,,,,
40,up,Dương Edward,Thương Em,43,31,3,,,,
41,-,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,-,41,1,,,,
42,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,45,1,138,65,2020-12-27,65,2020-12-27
43,down,Taylor Swift,Style (Taylor's Version),25,25,2,,,,
44,down,Văn Mai Hương,Martini,39,39,2,,,,
45,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,95,25,2021-05-09,25,2021-05-09
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,158,1,2019-10-06,1,2019-10-06
47,-,WayV,INVINCIBLE,-,47,1,,,,
48,down,JIN,The Astronaut,20,2,11,,,,
49,down,Hà Nhi,Ai Lau Đôi Mi Hoen,12,12,2,,,,
50,down,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),9,9,2,,,,
51,-,TAEMIN,Guilty,-,51,1,,,,
52,-,刘宇,Focus,-,52,1,,,,
53,-,Michael Learns to Rock,Take Me to Your Heart,-,50,19,,,,
54,down,Đức Phúc & 911,Em Đồng Ý (I Do),22,1,19,,,,
55,-,Golden Child,Feel me,-,55,1,,,,
56,-,Taylor Swift,Lover,-,9,15,38,2019-10-06,27,2019-11-03
57,-,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),-,33,3,,,,
58,-,WEAN & tlinh,shhhhhhh..,-,11,4,,,,
59,down,Kiều Chi,Một Ngày Buồn,28,28,3,,,,
60,-,League of Legends & NewJeans,Gods,-,1,3,,,,
61,down,Da LAB,2 Ngày 1 Đêm,42,8,19,,,,
62,-,WayV,Moonlight,-,62,1,,,,
63,-,FIFTY FIFTY,Cupid (Twin Version),-,5,31,,,,
64,-,Melo-D,Just Say Hello,-,2,15,,,,
65,-,TommyMuzzic,Animals X Starboy,-,65,1,,,,
66,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,6,6,,,,
67,-,Tùng Dương,Một Vòng Việt Nam,-,1,1,,,,
68,-,BIGBANG,Still Life,-,1,70,,,,
69,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,7,12,,,,
70,-,刘宇,春暉,-,6,3,,,,
71,-,BamBam,Ride or die,-,71,1,,,,
72,-,Epik High,Screen Time (Feat. Hoshi),-,72,1,,,,
73,-,Dương Nhất Linh,Đâu Phải Ai Cũng Như Anh,-,73,1,,,,
74,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],36,36,2,,,,
75,-,IVE,Off The Record,-,21,4,,,,
76,-,Chu Bin,Xa Em Anh Còn Yêu,-,76,1,,,,
77,-,Fiona Fung,A Little Love,-,61,4,,,,
78,-,"X2X, Hồng Quân WyTy & Young P",Giờ Không Cưới Thì Nào Cưới (Speed Up),-,78,1,,,,
79,down,JENNIE,You & Me (Coachella ver.),66,5,5,,,,
80,-,WayV,Be Alright,-,80,1,,,,
81,-,AKMU,Love Lee,-,20,8,,,,
82,-,VIVIZ,MANIAC,-,82,1,,,,
83,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,58,1,,,,
84,-,Hoàng Lan & Jin Tuấn Nam,Người thay thế em (Qinn Remix),-,84,1,,,,
85,-,WayV,Lighthouse,-,85,1,,,,
86,-,Beyond,海闊天空,-,86,1,,,,
87,-,WayV,RODEO,-,87,1,,,,
88,-,Tina Ho,Có Duyên Không Nợ Rumba (Cover),-,88,1,,,,
89,-,ROSÉ,On The Ground,-,1,80,2,2021-03-21,2,2021-03-21
90,-,LISA,LALISA,-,1,67,,,,
91,-,Đan Trường,Đợi Chờ Mình Ên,-,91,1,,,,
92,-,Taylor Swift,Enchanted (Taylor's Version),-,14,6,,,,
93,-,MINH,SHAPESHIFTIN' (feat. Mỹ Anh),-,93,1,,,,
94,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,145,,,,
95,-,Olly Murs,That Girl,-,3,144,,,,
96,-,WayV,No One But You,-,96,1,,,,
97,-,Tuan Anh,Nắng Có Còn Xuân,-,97,1,,,,
98,-,Prana Sharma,Namo Tassa Bhagavato Arahato Samma Sambuddhassa,-,98,1,,,,
99,-,WayV,Ain't No Thang,-,99,1,,,,
100,-,Thái Châu,Va Toi Cung Yeu Em,-,100,1,,,,
