Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Trên Tình Bạn Dưới Tình Yêu,38,1,2,,,,
2,up,JENNIE (from BLACKPINK),SOLO,18,2,21,,,,
3,up,Mỹ Tâm,Đúng Cũng Thành Sai,6,1,7,,,,
4,up,BTS,Dynamite,8,1,13,96,2020-08-23,2,2020-08-30
5,-,GFRIEND,MAGO,-,5,1,,,,
6,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],9,6,4,,,,
7,up,SURAN,Wine (feat. 창모),42,7,2,,,,
8,-,Chillies,Qua Khung Cửa Sổ,-,8,1,,,,
9,down,Sasha Sloan,Dancing With Your Ghost,4,3,35,,,,
10,up,BLACKPINK,Pretty Savage,75,3,7,22,2020-10-11,22,2020-10-11
11,up,Vũ Cát Tường,Hành Tinh Ánh Sáng,44,10,2,,,,
12,up,SUPER JUNIOR,The Melody,40,12,2,,,,
13,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,13,2,,,,
14,down,Hoàng Dũng,Nàng Thơ,7,1,15,,,,
15,up,BLACKPINK,Lovesick Girls,30,4,7,3,2020-10-11,3,2020-10-11
16,down,Shawn Mendes & Camila Cabello,Señorita,11,1,51,1,2019-10-06,1,2019-10-06
17,up,에픽하이,새벽에,17,17,2,,,,
18,down,BLACKPINK,How You Like That,15,1,21,3,2020-07-05,3,2020-07-05
19,up,TREASURE,MMM,36,19,2,,,,
20,up,Mỹ Tâm,Người Hãy Quên Em Đi,31,10,17,,,,
21,down,Olly Murs,That Girl,10,3,52,,,,
22,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,1,49,,,,
23,up,Hoài Lâm,Buồn Làm Chi Em Ơi,61,3,20,,,,
24,-,BTS,First Love,-,15,1,,,,
25,up,Justin Bieber & benny blanco,Lonely,43,6,5,6,2020-10-25,6,2020-10-25
26,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,9,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,4,33,,,,
28,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,33,16,16,,,,
29,-,MAX CHANGMIN,All That Love,-,29,1,,,,
30,up,Rauf & Faik,колыбельная,34,5,14,,,,
31,down,Ed Sheeran,Shape of You,14,7,41,94,2020-01-05,94,2020-01-05
32,up,Fay,Tình Yêu Khủng Long,76,32,3,,,,
33,-,BLACKPINK,Crazy Over You,-,9,4,37,2020-10-11,37,2020-10-11
34,-,Jack - J97,Hoa Hải Đường,-,1,7,,,,
35,down,Ariana Grande,positions,2,2,4,77,2020-10-25,1,2020-11-01
36,down,Mỹ Tâm,Nếu Anh Đi,29,21,10,,,,
37,-,TAEMIN,Be Your Enemy (feat. WENDY),-,37,1,,,,
38,up,Shane Filan,Beautiful in White,98,7,22,,,,
39,-,WENDY,Two Words,-,39,1,,,,
40,-,Hoài Lâm,Hoa Nở Không Màu,-,2,15,,,,
41,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,32,3,3,,,,
42,down,AMEE & Karik,Em Bé,5,5,8,,,,
43,-,BLACKPINK,You Never Know,-,5,5,48,2020-10-11,48,2020-10-11
44,down,Adele,Hello,21,8,24,,,,
45,up,Juky San,Thiên Hạ Hữu Tình Nhân,81,5,7,,,,
46,-,STAYC,SO BAD,-,46,1,,,,
47,-,salem ilese,Mad at Disney,-,19,4,87,2020-09-20,56,2020-09-27
48,-,Fluke Natouch,เก็บ,-,48,1,,,,
49,-,K-ICM,Xin Cô Đơn Đi (feat. APJ),-,49,1,,,,
50,-,BLACKPINK,Love To Hate Me,-,11,6,40,2020-10-11,40,2020-10-11
51,-,BLACKPINK,As If It's Your Last,-,15,14,,,,
52,up,Shayne Ward,Until You,60,9,23,,,,
53,-,BLACKPINK,DDU-DU DDU-DU,-,22,18,,,,
54,-,Adele,Someone Like You,-,20,16,,,,
55,down,Alec Benjamin,Let Me Down Slowly,37,12,26,,,,
56,down,Stephanie Poetri,I Love You 3000,22,2,36,,,,
57,up,Hwa Sa,Maria,59,1,17,76,2020-07-26,76,2020-07-26
58,-,Thịnh Suy,Chuyện Rằng,-,11,14,,,,
59,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,10,,,,
60,-,Billkin,Skyline (Ost. I told sunset about you),-,60,1,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,14,24,,,,
62,-,Sam Smith,Too Good At Goodbyes (Acoustic),-,62,1,,,,
63,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),49,2,17,,,,
64,-,Hà Anh Tuấn,Xuân Thì,-,35,1,,,,
65,-,Allie X,Downtown,-,13,7,,,,
66,-,Matteo,Panama,-,54,2,,,,
67,-,Adele,Rolling In the Deep,-,40,5,,,,
68,-,BIGBANG,LAST DANCE,-,8,1,,,,
69,-,Jammy & The Eyestone,Little Toes,-,69,1,,,,
70,-,KANG DANIEL,Adulthood,-,70,1,,,,
71,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,71,1,,,,
72,-,Chillies,Vùng Ký Ức,-,2,16,,,,
73,-,GFRIEND,Better Me,-,73,1,,,,
74,-,Hong Jin Young,Cheer Up,-,3,9,,,,
75,-,Nicklas Sahl,A Friend Like You,-,75,1,,,,
76,down,Ariana Grande,34+35,12,9,3,64,2020-11-01,7,2020-12-13
77,-,JustaTee,Da Lo Yeu Em Nhieu,-,77,1,,,,
78,-,周杰倫,青花瓷,-,78,1,,,,
79,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,23,,,,
80,-,Jay Chou,千里之外,-,80,1,,,,
81,-,Hà Anh Tuấn,Có Chàng Trai Viết Lên Cây,-,37,1,,,,
82,-,Phi Nhung,Mưa rừng,-,82,1,,,,
83,-,Vũ Cát Tường,Planet E (Bonus Track),-,64,1,,,,
84,-,Ho Viet Trung,OST Giải Cứu Tiểu Thư 6 - Tình Ái Là Chi,-,84,2,,,,
85,-,Carlos Baute,Como un atleta,-,85,1,,,,
86,-,Bao Tuan,Hai mùa mưa,-,86,1,,,,
87,-,หนูนา หนึ่งธิดา,เธอ...ที่เดินเข้ามา (Ost.TharnType SS2 7 years of love),-,87,1,,,,
88,-,Erik,Bao Giờ Đủ Lớn (feat. Khắc Hưng),-,88,1,,,,
89,-,Hương Lan,Mưa đêm ngoại ô,-,89,1,,,,
90,-,Only C & Lou Hoàng,Em Có Yêu Anh Không,-,90,1,,,,
91,-,Korean Melody Maker,So Goodbye (From 'City Hunter') [Music Box Short Ver.],-,91,1,,,,
92,down,Mỹ Tâm,Đừng Hỏi Em,35,20,13,,,,
93,-,Kim Chi Sun,Cafe Em Hát (feat. Charles Huỳnh),-,93,1,,,,
94,-,Vinh Khuat,Thu,-,94,1,,,,
95,-,NSUT Xuân Hinh,Văn Quan Đệ Tam,-,95,1,,,,
96,-,X Lovers,Haunt You (feat. chloe moriondo),-,96,1,,,,
97,-,侃侃,南飞雁,-,97,1,,,,
98,-,Lưu Ánh Loan,Ngày còn anh bên tôi,-,98,1,,,,
99,-,Captain & Tennille,Do That To Me One More Time,-,99,1,,,,
100,-,NSND Trọng Nghĩa,Hà Nội trái tim hồng,-,100,1,,,,
