Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),7,1,5,,,,
2,down,Hwa Sa,Maria,1,1,6,76,2020-07-26,76,2020-07-26
3,up,Hoài Lâm,Buồn Làm Chi Em Ơi,9,3,7,,,,
4,up,Ava Max,Salt,30,4,4,91,2020-03-01,65,2020-04-19
5,down,Hoàng Dũng,Nàng Thơ,2,1,2,,,,
6,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,4,,,,
7,-,Miley Cyrus,Midnight Sky,-,7,1,14,2020-08-23,12,2020-10-25
8,up,TREASURE,BOY,8,8,2,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,18,3,22,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,3,14,,,,
11,up,Thịnh Suy,Chuyện Rằng,43,11,2,,,,
12,down,BLACKPINK,How You Like That,5,1,8,3,2020-07-05,3,2020-07-05
13,-,Agust D,Strange (feat. RM),-,9,4,,,,
14,-,Hồ Ngọc Hà,Cự Tuyệt,-,1,1,,,,
15,-,J.Y. Park,When We Disco (Duet with SUNMI),-,15,1,,,,
16,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,10,7,6,,,,
17,-,SuperM,100,-,17,1,,,,
18,-,Agust D,Burn It (feat. MAX),-,18,3,,,,
19,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,8,4,,,,
20,up,Stephanie Poetri,I Love You 3000,56,2,29,,,,
21,-,Wonho,Losing You,-,21,1,,,,
22,down,ERIK,"Em Không Sai, Chúng Ta Sai",17,1,11,90,2020-05-17,90,2020-05-17
23,down,Agust D,Moonlight,13,13,5,,,,
24,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,1,40,,,,
25,up,Mai Fin,Buông Bỏ Vẫn Là Yêu (Nhà Trọ Có Quá Trời Phòng 2 OST),50,25,2,,,,
26,down,Hoài Lâm,Hoa Nở Không Màu,22,2,8,,,,
27,-,Emcee L (Da LAB),Chẳng Biết Điều Gì,-,27,1,,,,
28,-,Mây Trắng,Mãi Mãi Đã Hết Từ Hôm Qua,-,28,1,,,,
29,-,Elaine,Wake Up,-,24,2,,,,
30,-,Agust D,Interlude : Set me free,-,17,4,,,,
31,-,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,-,5,1,,,,
32,-,Kiên Trịnh,Tập Thể Dục,-,32,4,,,,
33,up,Chillies,Mascara,39,5,23,,,,
34,-,BLACKPINK,DDU-DU DDU-DU,-,22,13,,,,
35,-,Ed Sheeran,Photograph,-,32,14,,,,
36,-,Holly Humberstone,Drop Dead,-,36,1,,,,
37,-,Rothy,Ocean View (feat. CHANYEOL),-,37,1,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,21,1,40,1,2019-10-06,1,2019-10-06
39,down,Mỹ Tâm,Người Hãy Quên Em Đi,27,10,5,,,,
40,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,16,16,2,,,,
41,-,LANY,you!,-,22,1,,,,
42,-,Nguyễn Trần Trung Quân,Anh Cần Thời Gian Để Trái Tim Mau Lành Lại,-,42,1,,,,
43,up,Ed Sheeran,Shape of You,49,7,34,94,2020-01-05,94,2020-01-05
44,-,Nguyễn Trần Trung Quân,Hoa Nở Không Màu,-,44,2,,,,
45,-,SGO48,Heavy Rotation,-,45,1,,,,
46,down,V,Sweet Night,34,3,10,39,2020-03-15,39,2020-03-15
47,-,THE9,Sphinx,-,47,1,,,,
48,-,Ava Max,Sweet but Psycho,-,16,18,77,2019-10-06,77,2019-10-06
49,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,38,1,,,,
50,-,Céline Dion,My Heart Will Go On,-,50,1,,,,
51,-,Phạm Trương Bình,Cô Ấy Không Yêu Anh,-,51,1,,,,
52,-,Renran,飞鸟和蝉,-,33,1,,,,
53,-,SAM KIM,Breath,-,53,2,,,,
54,-,Dixie D’Amelio,Be Happy,-,54,1,89,2020-07-05,89,2020-07-05
55,down,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),14,14,2,,,,
56,-,Thái Đinh,Đi Qua Mùa Hạ,-,56,2,,,,
57,-,911,I Do,-,3,9,,,,
58,down,Jun Pham,Những Năm Tháng Đó Có Tôi Yêu Người,33,33,2,,,,
59,-,Kyo York,Trống Cơm - Chống Covid19 (Vietnamese & English Version),-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,10,28,73,2019-10-06,58,2019-10-20
61,-,Milla,It's Not Goodbye,-,61,1,,,,
62,-,Rainych,Say So (Japanese Version),-,62,1,,,,
63,-,Conor Maynard,Someone You Loved,-,17,8,,,,
64,-,Videoclub,Amour plastique,-,64,1,,,,
65,-,周杰倫,分裂,-,65,1,,,,
66,-,Nhật Phong,Tướng quân,-,40,3,,,,
67,-,Gemini Band,Vì Yêu (Acoustic Version),-,67,1,,,,
68,-,Truong Son,Nỗi Buồn Con Tim,-,68,1,,,,
69,-,周杰倫,半島鐵盒,-,69,1,,,,
70,-,Văn Mai Hương,Đốt,-,18,1,,,,
71,-,PSY,Hangover (feat. Snoop Dogg),-,71,1,,,,
72,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,13,,,,
73,-,Holly Humberstone,Falling Asleep at the Wheel,-,73,2,,,,
74,-,Lam Ngoc Hoa,Hoa Mười Giờ,-,74,1,,,,
75,-,โอห์ม ฐิติวัฒน์,บอกรักในใจ (Ost. ภูตรัตติกาล),-,75,1,,,,
76,-,Mr. Siro,Gương Mặt Lạ Lẫm,-,76,2,,,,
77,-,Công Anh,Em Gì ƠI,-,77,1,,,,
78,-,SIYEON,Good Sera,-,78,1,,,,
79,-,SGO48,Shonichi,-,43,1,,,,
80,-,Ngọc Sơn,Khóc Thầm,-,80,1,,,,
81,-,Taylor Swift,Look What You Made Me Do,-,16,22,,,,
82,-,ROSALÍA & Travis Scott,TKN,-,82,1,96,2020-05-31,21,2020-06-07
83,-,Yen Khoa,Nho Nhau Hoai,-,83,1,,,,
84,-,Zenith,The Ocean: Sorbet Shark's Dream (Instrumental Version),-,84,1,,,,
85,-,Ska 86 Project,Summer Time,-,85,1,,,,
86,-,Don Hồ,Đêm vũ trường,-,86,1,,,,
87,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),19,1,9,,,,
88,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",53,11,6,,,,
89,-,Quang Hà,Hoa Nở Không Màu,-,89,1,,,,
90,down,Olly Murs,That Girl,23,3,41,,,,
91,-,Duy Khánh,Cho người tình nhỏ,-,91,1,,,,
92,-,Vuong Anh Tu,Anh Sẽ Ổn Thôi,-,92,1,,,,
93,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,6,,,,
94,-,Shin Giwon Piano,Rain Drop,-,94,1,,,,
95,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),48,7,18,,,,
96,-,Relaxu,How You Like That (Music Box Version),-,96,1,,,,
97,-,Conan Gray,Fight or Flight,-,97,1,,,,
98,-,Nguyen Hong An,Bài Thánh Ca Buồn,-,98,1,,,,
99,-,Charlie Puth,River,-,34,4,,,,
100,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,26,16,8,,,,
