Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Anh Thanh Niên,5,1,2,,,,
2,up,BTS,Black Swan,3,2,3,25,2020-01-19,20,2020-01-26
3,down,ZICO,Any Song,1,1,3,,,,
4,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,4,3,2,,,,
5,-,SUPER JUNIOR,2YA2YAO!,-,5,1,,,,
6,up,Maroon 5,Memories,12,1,13,36,2019-10-06,2,2019-11-17
7,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,1,13,,,,
8,down,Hoàng Thuỳ Linh,Duyên Âm,6,2,12,,,,
9,up,Ed Sheeran,Shape of You,18,7,13,94,2020-01-05,94,2020-01-05
10,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,10,1,51,2020-02-02,51,2020-02-02
11,up,찬열 & 펀치,Stay With Me,15,10,11,,,,
12,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),20,7,13,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),96,4,13,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,9,1,13,1,2019-10-06,1,2019-10-06
15,up,Olly Murs,That Girl,19,3,13,,,,
16,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),16,6,11,,,,
17,down,Red Velvet,Psycho,7,1,6,40,2019-12-29,34,2020-01-19
18,-,Adele,Hello,-,8,12,,,,
19,up,Charlie Puth,Attention,22,7,13,,,,
20,-,Shayne Ward,Until You,-,9,9,,,,
21,-,Ed Sheeran,Perfect,-,10,12,73,2019-10-06,58,2019-10-20
22,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,12,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),100,14,12,,,,
24,up,Le Bao Binh,Bước Qua Đời Nhau,27,12,3,,,,
25,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,23,3,12,,,,
26,down,My Tam,Anh Đợi Em Được Không,8,1,9,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,2,10,,,,
28,up,Alec Benjamin,Let Me Down Slowly,34,12,13,,,,
29,-,Ali Gatie,What If I Told You That I Love You,-,29,1,48,2020-02-02,48,2020-02-02
30,-,Taylor Swift,Look What You Made Me Do,-,16,12,,,,
31,-,BIGBANG,FLOWER ROAD,-,3,8,,,,
32,down,ABBA,Happy New Year,10,3,7,,,,
33,-,Stephanie Poetri,I Love You 3000,-,2,12,,,,
34,down,Yi Bo,無感,11,11,3,,,,
35,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,10,,,,
36,-,Hương Ly,Từng Yêu,-,36,1,,,,
37,-,Demi Lovato,Anyone,-,37,1,26,2020-02-02,26,2020-02-02
38,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,11,,,,
39,down,CHANYEOL & Punch,Go Away Go Away,2,2,2,,,,
40,down,Justin Bieber,Yummy,14,2,5,86,2020-01-05,3,2020-01-12
41,-,Dua Lipa,Physical,-,14,1,48,2020-02-02,15,2020-04-12
42,down,BTS,Boy With Luv (feat. Halsey),31,10,12,100,2020-03-01,75,2020-08-30
43,-,Hien Ho,Có Cũng Như Không,-,18,1,,,,
44,-,Adele,Someone Like You,-,20,10,,,,
45,down,Bích Phương,Đi Đu Đưa Đi,42,2,13,,,,
46,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,49,2,11,,,,
47,-,Khánh Phương,Sai Lầm Của Anh,-,36,3,,,,
48,-,Demi Lovato,Anyone,-,48,1,,,,
49,-,Ed Sheeran,Photograph,-,32,8,,,,
50,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,50,1,,,,
51,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),17,16,3,,,,
52,-,Kiesza,When Boys Cry,-,52,1,,,,
53,-,AI,Summer Magic,-,53,1,,,,
54,-,Matteo,Panama,-,54,1,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,11,,,,
56,-,Leslie Cheung,暴風一族 (Remix Version),-,56,1,,,,
57,-,Chillies,Và Thế Là Hết,-,29,4,,,,
58,-,Trúc Nhân,Sáng Mắt Chưa,-,17,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,22,8,,,,
60,down,Song Ga In,Photo of My Mind,30,2,2,,,,
61,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,1,,,,
62,-,Calum Scott,You Are the Reason,-,58,1,,,,
63,-,Leslie Cheung,偏心 (Extended Version),-,63,1,,,,
64,-,SIYEON,Paradise,-,64,1,,,,
65,-,SECHSKIES,ALL FOR YOU,-,65,1,,,,
66,-,Leslie Cheung,側面 (Remix Version),-,66,1,,,,
67,-,Quang Hùng MasterD,Đừng Vì Anh Mà Khóc,-,67,1,,,,
68,-,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất (DJ Thuận Hoaprox Remix),-,68,1,,,,
69,-,Thomas Anders,I Miss You (Bonus Track),-,69,1,,,,
70,down,Chillies,Mascara,39,5,9,,,,
71,-,Faouzia,The Road,-,71,1,,,,
72,-,Thái Đinh,Là Em (feat. Minh Cà Ri),-,72,1,,,,
73,-,Trọng Tấn,Hà Nội và tôi,-,73,1,,,,
74,-,Trevor Daniel,Falling,-,74,1,61,2019-11-24,14,2020-01-05
75,-,Cao Thái Sơn,Ngày Hạnh Phúc,-,75,1,,,,
76,-,Emilia,Big Big World,-,76,1,,,,
77,-,Ngọc Dolil,"Cung Anh - Ngoc Dolil, Hagi, STee",-,47,2,,,,
78,-,Ngoc Han,Liên Khúc Xuân (feat. Luu Chi Vy & Khuu Huy Vu),-,78,1,,,,
79,-,Thái Đinh,Điều Chưa Nói,-,79,1,,,,
80,-,ZICO,Tell Me Yes Or No (feat. PENOMECO & The Quiett),-,80,1,,,,
81,-,vinh nguyen,Có Chàng Trai Viết Lên Cây (feat. Huyen PK),-,81,1,,,,
82,-,Frances Yip,"上海灘 (無線電視劇""上海灘""主題曲)",-,76,1,,,,
83,-,Kim Jae Hwan,Who Am I,-,83,1,,,,
84,-,Lâm Chấn Khang,Nỗi Lòng Của Con,-,84,1,,,,
85,-,Vĩnh Thuyên Kim,Liên Khúc Xuân,-,85,1,,,,
86,-,Faime,Closure,-,86,1,,,,
87,-,SUHO,SEDANSOGU,-,87,1,,,,
88,-,Faime,Rain,-,88,1,,,,
89,-,Sezairi,She Moves,-,89,1,,,,
90,-,Dong Dao,Ước Nguyện Đầu Xuân,-,90,1,,,,
91,-,ZICO,Tough Cookie (feat. Don Mills),-,91,1,,,,
92,-,Fearless Soul,Believe,-,92,1,,,,
93,-,要不要买菜,下山 (伴奏版),-,93,1,,,,
94,-,Adil,Simple Love,-,94,1,,,,
95,-,Wicker Hans,Chill Bill (Instrumental),-,95,1,,,,
96,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,10,,,,
97,-,BTS,Spring Day,-,1,5,,,,
98,-,911,I Do,-,3,8,,,,
99,down,Ava Max,Sweet but Psycho,35,16,8,77,2019-10-06,77,2019-10-06
100,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,5,,,,
