Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Supernova,-,1,1,,,,
2,up,ILLIT,Magnetic,4,1,8,,,,
3,-,MARK,200,-,3,1,,,,
4,-,ZEROBASEONE,Feel the POP,-,4,1,,,,
5,up,Trang Pháp,Đạp Gió,8,5,2,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,7,1,25,,,,
7,up,Trademark,Only Love,52,7,8,,,,
8,up,Stray Kids,Lose My Breath (Stray Kids Ver.),45,8,2,,,,
9,-,MARK,200 (Minhyung's Version),-,9,1,,,,
10,-,ENHYPEN,Fatal Trouble,-,10,1,,,,
11,up,BIGBANG,Still Life,27,1,91,,,,
12,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),16,12,3,,,,
13,-,Hoàng Yến Chibi,Duyệt,-,13,1,,,,
14,down,RM,Come back to me,1,1,2,,,,
15,up,Jung Kook & Latto,Seven,28,1,44,,,,
16,down,Crush,Love You With All My Heart,3,2,7,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,29,1,178,1,2019-10-06,1,2019-10-06
18,up,LISA,LALISA,30,1,85,,,,
19,-,ZEROBASEONE,HELLO,-,19,1,,,,
20,-,ZEROBASEONE,Sunday RIDE,-,20,1,,,,
21,-,ZEROBASEONE,Dear ECLIPSE,-,21,1,,,,
22,-,ZEROBASEONE,Solar POWER,-,22,1,,,,
23,up,Jung Kook & Latto,Seven,94,1,34,,,,
24,up,Olly Murs,That Girl,91,3,164,,,,
25,-,ROSÉ,On The Ground,-,1,94,2,2021-03-21,2,2021-03-21
26,-,BLACKPINK,Pink Venom,-,1,41,,,,
27,down,ZICO,SPOT! (feat. JENNIE),5,4,4,,,,
28,-,Sasha Sloan,Dancing With Your Ghost,-,3,170,,,,
29,-,JISOO,FLOWER,-,1,40,,,,
30,-,Jimin,Like Crazy,-,1,24,,,,
31,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,38,,,,
32,-,Pond Naravit & Phuwin,"แค่ในวันนั้น (Truth in the Eyes) [Original Soundtrack ""We Are คือเรารักกัน""]",-,32,1,,,,
33,-,MARK,Child,-,1,9,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,166,65,2020-12-27,65,2020-12-27
35,-,ZEROBASEONE,SWEAT,-,4,2,,,,
36,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),48,36,2,,,,
37,-,BLACKPINK,How You Like That,-,1,83,3,2020-07-05,3,2020-07-05
38,-,ZEROBASEONE,Feel the POP (Sped Up Version),-,38,1,,,,
39,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,99,,,,
40,-,Ed Sheeran,Shape of You,-,7,94,94,2020-01-05,94,2020-01-05
41,up,MINNIE,Like A Dream,90,24,2,,,,
42,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,17,5,,,,
43,down,Hoàng Yến Chibi,Sốc Nhiệt,12,12,2,,,,
44,down,Sabrina Carpenter,Espresso,20,11,4,,,,
45,down,RM,Come back to me (Radio Edit),11,11,2,,,,
46,-,ENHYPEN,Lucifer,-,46,1,,,,
47,-,Cam,Yêu Hay Không Yêu,-,47,1,,,,
48,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,18,3,7,,,,
49,-,League of Legends & NewJeans,Gods,-,1,16,,,,
50,down,Vũ Cát Tường,Từng Là,13,1,12,,,,
51,-,艾辰,錯位時空,-,51,1,,,,
52,-,Bảo Anh,cô ấy của anh ấy,-,1,5,,,,
53,-,The Banisterz,Neverland,-,53,1,,,,
54,-,B Ray & Đạt G,Cao Ốc 20,-,54,2,,,,
55,-,MARK,Golden Hour,-,14,3,,,,
56,-,Quang Hùng MasterD,Mưa Đá,-,56,1,,,,
57,-,Thành Đạt & Dương Hùng Sơn,Đau Lòng Chữ Tưởng,-,57,1,,,,
58,down,IVE,Accendio,56,20,3,,,,
59,-,Nguyễn Đình Vũ & Neko Land,Liều Thuốc Cho Trái Tim (Lofi),-,59,1,,,,
60,-,Orinn,Ngốc (Lofi Ver.),-,60,1,,,,
61,-,Hồ Quang Hiếu & Huỳnh Văn,Cô Phòng (Lofi),-,61,1,,,,
62,-,五月天,寵上天,-,62,1,,,,
63,down,SEVENTEEN,MAESTRO,21,1,3,,,,
64,-,Zhou Shen,Shao Guan Wo,-,64,1,,,,
65,-,Zhou Shen,The Giver,-,65,1,,,,
66,-,Hoàng Dũng & BCLC,Thiệp Hồng Viết Tên Em,-,66,1,,,,
67,-,Dami Im,Smile,-,67,1,,,,
68,-,Britney Spears,I Wanna Go (Wallpaper Extended Remix),-,68,1,,,,
69,-,Alex Warren,Give You Love,-,69,1,,,,
70,-,Ari Abdul,Stay,-,70,1,,,,
71,-,陶辚竹,天竺少女,-,71,1,,,,
72,-,BABYMONSTER,LIKE THAT,-,4,5,,,,
73,-,Vũ Cát Tường,Người Bình Thường,-,5,7,,,,
74,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,74,1,,,,
75,down,Sơn Tùng M-TP,Bài Hát Số 2,31,1,11,,,,
76,-,P1Harmony,Killin' It (English Version),-,76,1,,,,
77,down,Stray Kids & Charlie Puth,Lose My Breath,14,14,2,,,,
78,-,幾度,等十三月,-,78,1,,,,
79,-,Trịnh Thăng Bình,Anh Là Ai,-,79,1,,,,
80,down,Taylor Swift,Fortnight (feat. Post Malone),60,1,5,,,,
81,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,21,,,,
82,-,Tia Tia,Ur Everything,-,82,1,,,,
83,-,回小仙,醒不來的夢 (DJheap九天版),-,72,3,,,,
84,down,BSS,The Reasons of My Smiles,37,37,5,,,,
85,-,Hoàng Yến Chibi,Ừ! Em Xin Lỗi (feat. B Ray & Khắc Hưng),-,29,3,,,,
86,-,Nguyệt Hằng,Hạt Mưa Và Em Bé,-,86,1,,,,
87,-,Hoàng Yến Chibi,Đào Đâu Ra Người Như Anh,-,87,1,,,,
88,-,Lâm Tuấn & Vương Thiên Tuấn,Hứa Đợi Nhưng Chẳng Tới,-,88,1,,,,
89,-,Diệu Hiền,Tình Cha Cho Con,-,89,1,,,,
90,-,吴映香Lúcia,奶油彩虹,-,90,1,,,,
91,-,Phi Nguyen,Nhớ Về Cha,-,91,1,,,,
92,-,Kauapk,Breath(SpeedVersion),-,92,1,,,,
93,-,Kartik Kuna,Good Times,-,93,1,,,,
94,-,EDDIE SHIN,If Only (Mellow&Beat),-,94,1,,,,
95,-,1 9 6 7,Hẹn Em Ở Lần Yêu Thứ Hai (Lofi),-,95,1,,,,
96,-,Duy Khiêm & Đỗ Lê Hồng Nhung,Lại Đây Em Hát Anh Nghe (Speed Up Version),-,96,1,,,,
97,-,Zorro,Hollow Land,-,97,1,,,,
98,-,Jung Kook,Still With You,-,1,25,,,,
99,-,IVE,My Satisfaction,-,41,2,,,,
100,-,LISA,MONEY,-,1,65,,,,
