Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,4,1,2,,,,
2,down,Sơn Tùng M-TP,Bài Hát Số 2,1,1,3,,,,
3,up,Vũ Cát Tường,Từng Là,5,1,4,,,,
4,up,V,FRI(END)S (Sped Up),16,4,2,,,,
5,up,Bích Phương,Nâng Chén Tiêu Sầu,6,5,3,,,,
6,up,Tùng Dương,Một Vòng Việt Nam,10,1,17,,,,
7,up,V,FRI(END)S (Slowed Down),21,7,2,,,,
8,up,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,38,8,2,,,,
9,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,158,65,2020-12-27,65,2020-12-27
10,up,V,FRI(END)S (Instrumental),18,10,2,,,,
11,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),12,1,163,,,,
12,-,SUPER JUNIOR-D&E,ROSE,-,12,1,,,,
13,up,Olly Murs,That Girl,19,3,158,,,,
14,up,Taylor Swift,Cruel Summer,41,4,39,,,,
15,down,Quang Hùng MasterD,Thủy Triều,9,2,6,,,,
16,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,14,1,107,25,2021-05-09,25,2021-05-09
17,up,Jung Kook & Latto,Seven,17,1,37,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,34,1,171,1,2019-10-06,1,2019-10-06
19,up,Sasha Sloan,Dancing With Your Ghost,23,3,163,,,,
20,-,"Erik, Freaky & Benny Ibarra",Yêu Bền Bỉ,-,20,1,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),2,2,4,,,,
22,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,26,1,15,,,,
23,down,ROSÉ,On The Ground,22,1,91,2,2021-03-21,2,2021-03-21
24,up,JISOO,FLOWER,27,1,37,,,,
25,up,Mỹ Tâm,Đúng Cũng Thành Sai,25,1,95,,,,
26,up,Jack - J97,Thiên Lý Ơi,79,6,5,,,,
27,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),31,1,53,,,,
28,up,Ariana Grande,intro (end of the world),93,7,2,,,,
29,down,MONO & Onionn,Em Xinh,7,2,13,,,,
30,up,BIGBANG,Still Life,43,1,83,,,,
31,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,5,17,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),8,8,3,,,,
33,-,CD the villain,Move on (悲しみを超える) [feat. Duy Andy & May],-,33,1,,,,
34,up,LISA,LALISA,87,1,80,,,,
35,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,15,4,35,,,,
36,down,LISA,MONEY,32,1,60,,,,
37,down,Jung Kook,Still With You,29,1,23,,,,
38,-,DAY6,Welcome to the Show,-,38,1,,,,
39,down,BLACKPINK,Pink Venom,20,1,39,,,,
40,down,李发发,你的婚纱像雪花,28,3,9,,,,
41,up,BLACKPINK,How You Like That,97,1,80,3,2020-07-05,3,2020-07-05
42,-,KUN,Young,-,42,1,,,,
43,-,THE BOYZ,Nectar,-,43,1,,,,
44,-,THE NEW SIX,FUEGO,-,44,1,,,,
45,down,BIGBANG,FLOWER ROAD,35,3,34,,,,
46,-,Reno Wang,星夜,-,46,1,,,,
47,-,Tuệ Ny,Hôn Lễ Của Anh,-,47,1,,,,
48,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),46,1,68,,,,
49,up,Ed Sheeran,Shape of You,60,7,90,94,2020-01-05,94,2020-01-05
50,down,JENNIE (from BLACKPINK),SOLO,36,2,71,,,,
51,-,Westlife,Soledad,-,22,31,,,,
52,-,LyLy,Cảm Ơn Vì Đã Không Đợi Em,-,52,1,,,,
53,-,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,-,3,15,,,,
54,-,Olivia Rodrigo,obsessed,-,54,1,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,5,38,,,,
56,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,4,7,,,,
57,-,ADAM,Zhurek,-,7,4,,,,
58,-,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),-,58,1,,,,
59,-,Emeli Sandé,Lighthouse,-,59,1,,,,
60,down,Voi Bản Đôn,Khóa Ly Biệt,48,3,20,,,,
61,-,Đăng Dương & Hop xuong,Dáng đứng Việt Nam,-,61,1,,,,
62,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,5,17,,,,
63,-,KSHMR & KUN,重生,-,63,1,,,,
64,-,KUN,Wait Wait Wait,-,64,1,,,,
65,-,George Benson,Give Me the Night (Single Version),-,65,1,,,,
66,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,26,4,,,,
67,-,KUN,Hug Me (Remix),-,67,1,,,,
68,down,Song Luân,Anh Thích Em Như Vậy,67,14,6,,,,
69,-,(G)I-DLE,Fate,-,12,1,,,,
70,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,30,3,,,,
71,-,League of Legends & NewJeans,Gods,-,1,13,,,,
72,-,"WYAN王毓千, 王子明 & bbbluelee",蓝色泡沫,-,72,1,,,,
73,-,KUN,Spotlight,-,73,1,,,,
74,-,KUN,Home,-,74,1,,,,
75,-,Hana Cẩm Tiên,Cơm Đoàn Viên (Lofi Version),-,75,1,,,,
76,-,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),-,9,5,,,,
77,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,10,,,,
78,-,Jeremy Zucker,comethru (feat. Bea Miller),-,78,1,,,,
79,-,Orange,Gặp lại năm ta 60,-,42,5,,,,
80,-,Tuệ Ny,Hôn Lễ Của Anh (Remix Vy Thprod Ver2),-,80,1,,,,
81,-,Trieu Hong Ngoc & RAMC,Mong Một Ngày Anh Nhớ Đến Em,-,81,1,,,,
82,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",64,29,5,,,,
83,-,Tuệ Ny,Hôn Lễ Của Anh (feat. Lý Tuấn Kiệt),-,59,1,,,,
84,-,Lưu Bích,Sao Em Còn Ôm Gối Mộng,-,84,1,,,,
85,-,Hương Ly,Em Đau Lắm Đấy,-,21,2,,,,
86,-,Trịnh Tuấn Vỹ,Cuộc Sống Mà,-,86,1,,,,
87,-,Quang Lập & Thu Hương,Đoạn Cuối Tình Yêu,-,87,1,,,,
88,-,Hương Ly & Beta Music,Tự Em Thương Mình,-,88,1,,,,
89,-,Huyền Trang,Trái Tim Đông Người (DJ Trang Moon Remix),-,89,1,,,,
90,-,Quang Lập & Thu Hương,Hái Hoa Rừng Cho Em,-,90,1,,,,
91,-,Thái Hoàng,Riêng Anh,-,91,1,,,,
92,-,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),-,92,1,,,,
93,-,JVKE,Anxiety.,-,93,1,,,,
94,-,Bùi Công Nam,Con Phải Làm Sao,-,94,1,,,,
95,-,"Jessi, ILLSON & Microdot",가시,-,95,1,,,,
96,-,Viet Hoan,Nắng Ấm Quê Hương,-,96,1,,,,
97,-,Nguyên Khang,"Liên khúc: Anh còn yêu em, Khúc Thụy Du",-,97,1,,,,
98,down,Jimin,Like Crazy,96,1,19,,,,
99,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,4,87,,,,
100,down,Jung Kook & Latto,Seven,30,1,31,,,,
