Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,down,Mỹ Tâm,Đúng Cũng Thành Sai,1,1,5,,,,
3,-,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,-,3,1,,,,
4,up,Ariana Grande,positions,10,2,2,77,2020-10-25,1,2020-11-01
5,up,Agust D,The Last,27,5,2,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,13,3,33,,,,
7,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),3,3,2,,,,
8,-,CL,+HWA+,-,8,1,,,,
9,down,BLACKPINK,Lovesick Girls,7,4,5,3,2020-10-11,3,2020-10-11
10,-,MINO,Run away,-,10,1,,,,
11,-,Stephanie Poetri,I Love You 3000,-,2,34,,,,
12,-,TOMORROW X TOGETHER,Blue Hour,-,12,1,,,,
13,up,Agust D,724148,34,13,2,,,,
14,up,Olly Murs,That Girl,39,3,50,,,,
15,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,15,1,,,,
16,down,AMEE & Karik,Em Bé,8,5,6,,,,
17,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),4,4,2,,,,
18,-,JENNIE (from BLACKPINK),SOLO,-,2,19,,,,
19,up,BLACKPINK,Love To Hate Me,56,11,5,40,2020-10-11,40,2020-10-11
20,-,BTS,Intro: Never Mind,-,3,1,,,,
21,down,Hoàng Dũng,Nàng Thơ,17,1,13,,,,
22,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,15,,,,
23,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),47,7,9,,,,
24,-,Avin Lu,Đàn Chim Di Cư,-,24,1,,,,
25,-,Ava Max,Salt,-,4,10,91,2020-03-01,65,2020-04-19
26,down,BTS,Dynamite,9,1,11,96,2020-08-23,2,2020-08-30
27,down,Juky San,Thiên Hạ Hữu Tình Nhân,5,5,5,,,,
28,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,14,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
30,up,ERIK,"Em Không Sai, Chúng Ta Sai",36,1,18,90,2020-05-17,90,2020-05-17
31,down,Jack - J97,Hoa Hải Đường,18,1,6,,,,
32,up,Rauf & Faik,колыбельная,45,5,12,,,,
33,down,BLACKPINK,Pretty Savage,16,3,5,22,2020-10-11,22,2020-10-11
34,-,BTS,Trivia 轉 : Seesaw,-,4,5,,,,
35,up,BLACKPINK,How You Like That,43,1,19,3,2020-07-05,3,2020-07-05
36,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),41,1,47,,,,
37,down,Justin Bieber & benny blanco,Lonely,6,6,3,6,2020-10-25,6,2020-10-25
38,-,TWICE,HELL IN HEAVEN,-,38,1,,,,
39,down,Quân A.P,Bông Hoa Đẹp Nhất,19,5,8,,,,
40,-,Passenger,Let Her Go,-,39,6,,,,
41,up,Hwa Sa,Maria,54,1,15,76,2020-07-26,76,2020-07-26
42,up,Mỹ Tâm,Người Hãy Quên Em Đi,98,10,15,,,,
43,-,Ariana Grande,34+35,-,9,1,64,2020-11-01,7,2020-12-13
44,-,Timmy Xu,Welcome To The World,-,44,1,,,,
45,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,22,,,,
46,down,Shane Filan,Beautiful in White,40,7,20,,,,
47,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],12,6,2,,,,
48,-,TWICE,GO HARD,-,48,1,,,,
49,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,22,,,,
50,up,Thịnh Suy,Chuyện Rằng,65,11,13,,,,
51,-,Elgit Doda,Larg,-,34,5,,,,
52,-,Mỹ Tâm,Nếu Anh Đi,-,21,8,,,,
53,-,Bùi Lan Hương,Sự Thật Vỡ Đôi (feat. Đạt G) [Tiệc Trăng Máu],-,53,1,,,,
54,down,Anh Quân,Anh Mệt Rồi (Lofi Ver.) [feat. Freak D],44,44,2,,,,
55,-,찬열 & 펀치,Stay With Me,-,10,29,,,,
56,-,Ed Sheeran,Shape of You,-,7,39,94,2020-01-05,94,2020-01-05
57,-,MINO,Book store (feat. BewhY),-,57,1,,,,
58,down,Hoài Lâm,Buồn Làm Chi Em Ơi,31,3,18,,,,
59,-,MINO,Ok man (feat. BOBBY),-,59,1,,,,
60,-,Mỹ Tâm,Đừng Hỏi Em,-,20,11,,,,
61,-,911,I Do,-,3,10,,,,
62,-,Charlie Puth,Attention,-,7,33,,,,
63,-,MR.A,Fomo,-,63,1,,,,
64,-,TWICE,SAY SOMETHING,-,64,1,,,,
65,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,4,31,,,,
66,-,Hoài Lâm,Hoa Nở Không Màu,-,2,14,,,,
67,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),23,2,15,,,,
68,-,Buster Moe,You and I,-,68,1,,,,
69,-,BLACKPINK,Kill This Love,-,11,9,83,2019-10-06,73,2019-10-13
70,-,TWICE,DO WHAT WE LIKE,-,70,1,,,,
71,-,Daya,First Time,-,71,1,,,,
72,-,許魏洲,向着光亮那方,-,72,1,,,,
73,-,Wowkie Da,酷蓋,-,73,1,,,,
74,-,Timmy Xu,明白夢想,-,74,1,,,,
75,-,Laura Pausini,It's Not Goodbye,-,43,2,,,,
76,-,Charlie,Blurred,-,76,1,,,,
77,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,41,2,,,,
78,-,Táo,Chết,-,78,1,,,,
79,up,REFUND SISTERS,DON'T TOUCH ME,83,60,3,,,,
80,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,80,1,,,,
81,-,Táo,Tìm (feat. Uyên Pím),-,81,1,,,,
82,-,Adele,Hello,-,8,22,,,,
83,-,Vũ Duy Khánh,Vợ Yêu (DJ Fly Moon Remix),-,83,1,,,,
84,-,SUPER JUNIOR-K.R.Y.,Traveler,-,84,1,,,,
85,-,JUN. K,Nov to Feb (feat. Somi),-,85,1,,,,
86,-,Daniel Sid,bluer skies,-,86,1,,,,
87,-,CL,+5 STAR+,-,53,1,,,,
88,-,Taylor Swift,Look What You Made Me Do,-,16,24,,,,
89,-,Orange,Chân Ái,-,5,10,,,,
90,-,Bozitt,Những Gì Anh Nói,-,90,1,,,,
91,-,bcalm,Dive (feat. maddox),-,91,1,,,,
92,-,Franck Pourcel,Mourir d'aimer (Remasterisé en 2011),-,92,1,,,,
93,-,Fay,Tình Yêu Khủng Long,-,32,1,,,,
94,-,Umberto Tozzi,Te Amo,-,94,1,,,,
95,-,Timmy Xu,Welcome To The World (Instrumental),-,95,1,,,,
96,-,Westlife,Soledad,-,22,4,,,,
97,-,maddox,Sleep,-,97,1,,,,
98,-,Patricia Kaas,Where Do I Begin (Love Story),-,98,1,,,,
99,-,Sam Smith,Diamonds,-,16,4,51,2020-09-27,18,2020-11-15
100,-,Sam Smith,Diamonds (Joel Corry Remix),-,100,1,,,,
