Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,13,1,2,,,,
2,up,dhruv,double take,2,1,8,,,,
3,down,Bella Poarch,Build a Bitch,1,1,8,,,,
4,-,NCT DREAM,Hello Future,-,4,1,,,,
5,down,BTS,Butter,3,1,7,,,,
6,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,4,1,10,25,2021-05-09,25,2021-05-09
7,-,Lukas Graham,Happy For You (feat. Vũ.),-,3,1,,,,
8,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],7,1,14,,,,
9,down,Sia,Unstoppable,5,5,17,81,2019-11-10,81,2019-11-10
10,-,NCT DREAM,Life Is Still Going On,-,10,1,,,,
11,-,LOONA,PTT (Paint the Town),-,11,1,,,,
12,down,aespa,Next Level,9,2,7,,,,
13,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,8,2,6,,,,
14,up,SOOBIN,The Playah (Special Performance),64,5,8,,,,
15,-,Naughty Boy,La La La (feat. Sam Smith),-,7,7,,,,
16,-,Changg,Em Không Hiểu (feat. Minh Huy),-,16,1,,,,
17,up,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),19,17,11,,,,
18,up,Olivia Rodrigo,happier,32,18,4,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,28,65,2020-12-27,65,2020-12-27
20,-,NCT DREAM,Bungee,-,20,1,,,,
21,-,Phan Yến Nhi,Hẹn Yêu,-,2,17,,,,
22,up,Jax,Like My Father,27,22,4,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),17,7,10,3,2021-04-04,3,2021-04-04
24,-,Kay Tran,NẮM ĐÔI BÀN TAY,-,2,1,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,6,3,68,,,,
26,down,Charlie Puth,Cheating on You,21,4,5,88,2019-10-06,88,2019-10-06
27,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,3,13,,,,
28,-,Phí Phương Anh,Răng Khôn (feat. Rin9),-,7,8,,,,
29,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,21,1,76,2019-10-27,76,2019-10-27
30,down,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],12,10,4,,,,
31,-,LOONA,PTT (Paint The Town) [Japanese Version],-,31,1,,,,
32,down,buitruonglinh,Đường Tôi Chở Em Về,28,28,5,,,,
33,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,5,,,,
34,down,BLACKPINK,Kill This Love,11,11,13,83,2019-10-06,73,2019-10-13
35,-,LOONA,Dance on My Own,-,35,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,40,1,81,1,2019-10-06,1,2019-10-06
37,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,14,56,2021-03-21,1,2021-03-28
38,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),34,12,9,,,,
39,-,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),-,11,1,,,,
40,-,2PM,Make it,-,40,1,,,,
41,-,Lâm Hùng,Em Đừng Đi (feat. Hoàng Châu),-,39,1,,,,
42,-,THE9-LIUYUXIN,Of Course,-,42,1,,,,
43,-,Zunni,Missing U,-,43,1,,,,
44,-,Lukas Graham,Happy For You,-,31,1,,,,
45,-,Ed Sheeran,Perfect,-,10,46,73,2019-10-06,58,2019-10-20
46,-,TWICE,Perfect World,-,46,1,,,,
47,up,Juky San,Thiên Hạ Hữu Tình Nhân,61,5,24,,,,
48,up,Olly Murs,That Girl,69,3,83,,,,
49,down,Hoài Lâm,Buồn Làm Chi Em Ơi,30,3,42,,,,
50,up,Mỹ Tâm,Đúng Cũng Thành Sai,54,1,33,,,,
51,-,Michael Learns to Rock,Take Me to Your Heart,-,50,4,,,,
52,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,52,2,,,,
53,-,WOODZ,SUN OR SUCK,-,53,1,,,,
54,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,45,1,,,,
55,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,84,3,29,,,,
56,down,ROSÉ,On The Ground,48,1,17,2,2021-03-21,2,2021-03-21
57,up,NCT DREAM,Hot Sauce,63,3,4,,,,
58,down,Trang,Và Xem Như Chúng Ta Chỉ Còn,31,31,2,,,,
59,-,Ed Sheeran,Shape of You,-,7,62,94,2020-01-05,94,2020-01-05
60,down,Hooligan,To The Moon,20,7,17,,,,
61,down,Uyên Linh,Giữa Đại Lộ Đông Tây,50,6,12,,,,
62,-,Elgit Doda,Larg,-,34,10,,,,
63,-,Hương Ly,Yêu Ai Để Không Phải Khóc,-,63,1,,,,
64,-,SOOBIN,Anh Đã Quen Với Cô Đơn,-,64,1,,,,
65,-,Tuyên,Sài Gòn Tôi Mưa (feat. MC Goku),-,65,1,,,,
66,down,BTS,Butter (Hotter Remix),55,2,6,,,,
67,-,Quách Beem,Gánh Mẹ,-,12,8,,,,
68,-,Huh Gak & Jeong Eun Ji,Break Up To Make Up,-,68,1,,,,
69,down,Doja Cat & The Weeknd,You Right,36,36,2,,,,
70,-,Candy Ngọc Hà,Tập Thể Dục Buổi Sáng,-,70,1,,,,
71,-,Hồ Ngọc Hà,Tìm Lại Giấc Mơ,-,71,1,,,,
72,-,LOONA,Wow,-,72,1,,,,
73,-,Phúc Chinh,Thê Lương (Dino Lofi Remix),-,73,1,,,,
74,-,Minh Beta,Việt Nam Ơi,-,35,1,,,,
75,-,Ed Sheeran,Photograph,-,32,18,,,,
76,-,CIX,TESSERACT,-,76,1,,,,
77,-,Luong Gia Huy,Cô Gái Mở Đường Remix,-,77,1,,,,
78,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,58,3,,,,
79,-,Olivia Rodrigo,good 4 u,-,43,3,,,,
80,down,BTS,Film out,76,5,10,13,2021-04-11,13,2021-04-11
81,down,vaultboy,Everything Sucks,59,6,3,,,,
82,-,Changg,Hướng Dương,-,64,3,,,,
83,-,趙方婧,習慣著喜歡(影視劇《愛上特種兵》甜蜜主題曲),-,83,1,,,,
84,-,Đan Nguyên,Hoa sứ nhà nàng,-,84,1,,,,
85,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,40,5,,,,
86,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
87,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,28,,,,
88,-,莫叫姐姐,不该用情 (女声版),-,88,1,,,,
89,-,1 9 6 7 & thanh hung,Anh Thề Đấy (Lofi),-,89,1,,,,
90,-,Bùi Anh Tuấn & Bảo Anh,Thanh Xuân Của Chúng Ta (Kỷ Niệm Hành Trình 5 Năm & Thực Hiện Chương Trình Gala Nhạc Việt Số 10),-,90,1,,,,
91,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,45,,,,
92,-,Bằng Kiều,Lời Của Gió,-,92,1,,,,
93,-,Sam Smith,Leave Your Lover,-,93,1,,,,
94,-,Ava Max,Salt,-,4,26,91,2020-03-01,65,2020-04-19
95,-,Sam Smith,Not In That Way,-,95,1,,,,
96,-,NCT DREAM,Dive Into You,-,12,3,,,,
97,-,RESE,Let Me Down Slowly,-,97,1,,,,
98,-,阿蝦,愛江山更愛美人,-,98,1,,,,
99,-,Lam Trường,"Liên khúc Bỗng dưng muốn khóc, Vừa đi vừa khóc, Những đêm em khóc (feat. Minh Thư)",-,99,1,,,,
100,-,ALEPH,No One Told Me Why,-,100,1,,,,
