Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),15,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,-,BTS,Trivia 轉 : Seesaw,-,4,4,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),9,2,6,,,,
7,down,Hoàng Dũng,Nàng Thơ,4,1,4,,,,
8,down,Hoài Lâm,Buồn Làm Chi Em Ơi,7,3,9,,,,
9,up,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,12,5,3,,,,
10,down,BLACKPINK,How You Like That,6,1,10,3,2020-07-05,3,2020-07-05
11,down,Hwa Sa,Maria,5,1,8,76,2020-07-26,76,2020-07-26
12,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),2,1,7,,,,
13,down,Hồ Ngọc Hà,Cự Tuyệt,1,1,3,,,,
14,up,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,16,14,2,,,,
15,down,Sasha Sloan,Dancing With Your Ghost,11,3,24,,,,
16,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
17,up,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",19,17,2,,,,
18,-,Rauf & Faik,колыбельная,-,5,3,,,,
19,-,SEVENTEEN,24H,-,19,1,,,,
20,down,Thịnh Suy,Chuyện Rằng,14,11,4,,,,
21,-,Phạm Quỳnh Anh,Nói Với Người Đến Sau,-,21,1,,,,
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,34,7,8,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,42,1,2019-10-06,1,2019-10-06
24,up,Mỹ Tâm,Người Hãy Quên Em Đi,31,10,7,,,,
25,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),77,1,42,,,,
26,up,Olly Murs,That Girl,39,3,43,,,,
27,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
28,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,42,16,10,,,,
29,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,25,3,16,,,,
30,down,V,Sweet Night,29,3,12,39,2020-03-15,39,2020-03-15
31,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,10,,,,
32,up,Ava Max,Salt,48,4,6,91,2020-03-01,65,2020-04-19
33,-,BTS,Dynamite (Poolside Remix),-,10,1,,,,
34,-,CRAVITY,Flame,-,34,1,,,,
35,-,KIM YO HAN,No More,-,35,1,,,,
36,up,Ed Sheeran,Shape of You,92,7,36,94,2020-01-05,94,2020-01-05
37,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,25,1,79,2020-09-06,79,2020-09-06
38,-,KARD,Ah Ee Yah,-,38,1,,,,
39,down,Hồ Ngọc Hà,Đầu Hàng,23,23,2,,,,
40,-,BTS,Moon,-,1,6,88,2020-02-23,62,2020-03-01
41,down,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,24,15,2,,,,
42,-,Visto en Las Redes,Mi Pan Su Su,-,42,1,,,,
43,down,ITZY,Not Shy,10,10,2,46,2020-08-23,34,2020-08-30
44,down,ERIK,"Em Không Sai, Chúng Ta Sai",28,1,13,90,2020-05-17,90,2020-05-17
45,down,Hoài Lâm,Hoa Nở Không Màu,32,2,10,,,,
46,down,Hồ Ngọc Hà,Anh Đừng Quên,35,35,2,,,,
47,-,Kiesza,Can't Be Saved,-,47,1,,,,
48,-,BLACKPINK,FOREVER YOUNG,-,23,6,,,,
49,-,Hong Jin Young,Cheer Up,-,3,7,,,,
50,-,Janet Suhh,In Silence,-,50,2,,,,
51,-,BTS,Friends,-,3,6,65,2020-02-23,44,2020-03-01
52,down,Kim Jae Hwan,I'm Not Okay,41,41,2,,,,
53,up,Taylor Swift,Love Story,71,53,4,,,,
54,-,Jeon Jiyoon,Hello (feat. Kisum),-,54,1,,,,
55,-,Miley Cyrus,Party In the U.S.A.,-,55,1,,,,
56,-,Sweepy,Trà Hoa Cúc,-,56,1,,,,
57,-,Jeon Jiyoon & Samuel Seo,Cliché,-,57,1,,,,
58,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,1,,,,
59,-,Selena Gomez & The Scene,Love You Like a Love Song,-,59,1,,,,
60,-,전지윤,샤워,-,60,1,,,,
61,-,CRAVITY,Breathing,-,61,1,,,,
62,-,"Nat ""King"" Cole & The Nat ""King"" Cole Trio",Mona Lisa,-,62,1,,,,
63,-,Ưng Hoàng Phúc,Điều Gì Đến Sẽ Đến (feat. Phạm Quỳnh Anh),-,63,1,,,,
64,-,CRAVITY,Sunrise,-,64,1,,,,
65,-,黃雋智,預知夢,-,65,1,,,,
66,-,Vũ.,Còn Anh,-,66,1,,,,
67,-,Ava Max,Torn,-,67,1,41,2019-10-06,41,2019-10-06
68,-,CRAVITY,HOT AIR BALLOON,-,68,1,,,,
69,-,CRAVITY,Realize,-,69,1,,,,
70,-,Anh Tu,Mạnh Mẽ Lên Cô Gái,-,70,1,,,,
71,-,Dove Cameron,"On Top of the World (From ""Liv and Maddie"")",-,71,1,,,,
72,-,CRAVITY,Ohh Ahh,-,72,1,,,,
73,-,Thai Quynh,Ruou Tinh,-,73,1,,,,
74,-,Nina Nesbitt,Colder,-,74,1,,,,
75,-,Peach Tree Rascals,Deer,-,75,1,,,,
76,-,CRAVITY,Believer,-,76,1,,,,
77,-,V-Band,All in Best,-,77,1,,,,
78,-,Tuấn Ngọc,Ru Em Từng Ngón Xuân Nồng,-,78,1,,,,
79,-,100%,U Beauty,-,79,1,,,,
80,-,100%,BAD BOY,-,80,1,,,,
81,-,Take That,These Days (Odyssey Mix),-,81,1,,,,
82,-,Karry Wang,Beautiful,-,82,1,,,,
83,-,Long Nhật,Người Mẹ Của Tôi,-,83,1,,,,
84,-,Hoài Lâm,Sầu Lẻ Bóng,-,84,1,,,,
85,-,Tuấn Hưng,Anh Sẽ Không Đổi Thay,-,85,1,,,,
86,down,Elaine,Wake Up,65,24,4,,,,
87,up,Mỹ Tâm,Nếu Anh Đi,97,21,6,,,,
88,-,소방차,어젯밤 이야기,-,88,1,,,,
89,up,Mỹ Tâm,Đừng Hỏi Em,99,20,8,,,,
90,-,Pixel Neko,Ở Đâu (feat. Trung Trần),-,90,1,,,,
91,-,Quốc Đại,Giữa Mạc Tư Khoa Nghe Câu Hò Nghệ Tĩnh,-,91,1,,,,
92,-,Cao Tùng Huy,Sai Lầm Vẫn Là Anh Remix,-,92,1,,,,
93,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,29,,,,
94,-,CRAVITY,Cloud 9,-,94,1,,,,
95,-,Adele,Hello,-,8,21,,,,
96,-,Céline Dion,When I Need You,-,96,1,,,,
97,-,Charlotte Lawrence,Just the Same,-,97,1,,,,
98,down,Charlie Puth,Attention,80,7,31,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,16,23,,,,
100,-,Ed Sheeran,Perfect,-,10,29,73,2019-10-06,58,2019-10-20
