Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,up,Hoàng Thùy Linh,Bo Xì Bo,2,2,4,,,,
3,down,Meghan Trainor,Made You Look,1,1,6,,,,
4,-,Zhang Zhe Han,Knight Errant,-,4,1,,,,
5,-,JVKE,Golden Hour,-,5,4,,,,
6,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,1,,,,
7,down,MONO & Onionn,Waiting For You,5,1,19,,,,
8,down,张哲瀚,憂傷的晴朗,6,6,2,,,,
9,up,Inkle,Anh Chua Thuong Em Den Vay Dau,14,4,7,,,,
10,-,VERNON,Black Eye,-,10,1,,,,
11,down,NCT DREAM,Candy,3,3,2,,,,
12,-,Stray Kids,#LoveSTAY,-,12,1,,,,
13,-,Stray Kids,FAM (Korean Ver.),-,13,1,,,,
14,-,Isaac,Vượt Qua Everest,-,14,1,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,1,9,,,,
16,-,Stray Kids,Deep end (Felix),-,16,1,,,,
17,down,rhianne,Somewhere Only We Know,11,4,9,,,,
18,-,Allie X,Downtown,-,13,21,,,,
19,-,"F.HERO, Tiger JK, Yoonmirae & Billkin",Self Love,-,19,1,,,,
20,-,Stray Kids,FAM,-,20,1,,,,
21,-,起笑蛙,We Wish You a Merry Christmas,-,21,3,,,,
22,up,RM,Lonely,91,9,4,,,,
23,-,Stray Kids,Stars and Raindrops (Seungmin),-,23,1,,,,
24,down,Noo Phước Thịnh,Định Mệnh,18,18,2,,,,
25,-,Phạm Minh Thành,Chạy Trốn,-,25,1,,,,
26,-,Moon Byul,A miracle 3days ago,-,26,1,,,,
27,up,Allen Ren,無愧,54,27,2,,,,
28,-,BLACKPINK,Hard to Love,-,6,11,,,,
29,-,LAY,沒什麼能給你 (Nothing With Me),-,29,1,,,,
30,down,thuy,girls like me don't cry,8,8,7,,,,
31,-,MIN,Hòa Nhịp Giáng Sinh,-,17,1,,,,
32,up,NewJeans,Hype Boy,34,2,17,,,,
33,down,Billkin,Mr. Everything,32,4,3,,,,
34,up,BLACKPINK,Typa Girl,70,2,14,,,,
35,down,Zack Tabudlo,Pano,9,9,6,,,,
36,-,Hà Nhi,Hồi Kết,-,14,4,,,,
37,-,Tú Na,Anh Không Thể Ngờ (feat. ACV) [Zenky Remix],-,37,1,,,,
38,-,NB3 Hoài Bảo,Và Anh Biết Duyên Mình Đã Lỡ Phận Bọt Bèo Đâu Dám Mơ (BiBo Remix) - Trót Trao Duyên Remix,-,38,2,,,,
39,down,Shayne Ward,Until You,23,9,70,,,,
40,down,NCT DREAM,Graduation,10,10,2,,,,
41,up,Sasha Sloan,Dancing With Your Ghost,41,3,137,,,,
42,-,Đạt G,Thiên Thần Ơi,-,42,1,,,,
43,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,40,,,,
44,up,Allen Ren,樂光,45,44,2,,,,
45,up,Allen Ren,Fresh Boy,49,45,2,,,,
46,-,BLACKPINK,Shut Down,-,2,13,,,,
47,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,25,1,,,,
48,-,Freen Sarocha,Whisper (From GAP The series),-,40,1,,,,
49,-,Hoàng Thùy Linh,See Tình,-,4,25,,,,
50,up,Allen Ren,無界,51,50,2,,,,
51,down,Allen Ren,忘記冒險,39,39,2,,,,
52,-,Sam Smith & Kim Petras,Unholy,-,3,11,,,,
53,-,Westlife,Soledad,-,22,19,,,,
54,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,15,1,,,,
55,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,8,,,,
56,-,Maroon 5,Sugar,-,29,19,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,134,1,2019-10-06,1,2019-10-06
58,-,Anh Tú Atus,Bài này không để đi diễn,-,2,5,,,,
59,-,VinT,Em Có Thích Nuôi Mèo Không,-,59,1,,,,
60,down,RM,Wild Flower (with 조유진),4,3,4,,,,
61,-,Why,운명,-,61,3,,,,
62,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại (Lofi Version),-,62,1,,,,
63,down,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,29,29,2,,,,
64,-,Masew,Cưới Thôi 2,-,48,1,,,,
65,down,Allen Ren,一鏡到底,40,40,2,,,,
66,-,Baker Grace,Happy Xmas (War Is Over),-,66,1,,,,
67,down,Allen Ren,未公開備忘錄,43,43,2,,,,
68,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,6,,,,
69,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,21,21,10,,,,
70,-,Hong Jin Young,Cheer Up,-,3,37,,,,
71,-,Vương Anh Tú,Thay Tâm Đổi Lòng,-,71,1,,,,
72,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",19,19,3,,,,
73,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,3,13,,,,
74,down,Jay Chou,夜曲,28,28,7,,,,
75,-,Violette Wautier,I’d Do It Again,-,75,1,,,,
76,-,Kidz,Tháng 12 Anh Có,-,76,1,,,,
77,-,Xuân Đức,Viết Cho Con,-,33,2,,,,
78,up,Bùi Công Nam,Tết Này Con Sẽ Về,93,7,6,,,,
79,-,Flyers,Dreaming,-,79,1,,,,
80,-,Trúc Nhân & Hứa Kim Tuyền,Trường Làng Tôi,-,80,1,,,,
81,-,TV Girl,Lovers Rock,-,81,1,,,,
82,down,Ngọt,Chào Buổi Sáng,31,30,3,,,,
83,-,How I Met Your Mother,Hollywood Classics (Single),-,83,1,,,,
84,-,7UPPERCUTS,Yêu,-,47,4,,,,
85,-,Samuel Kim & Lorien,I Really Want to Stay at Your House,-,85,1,,,,
86,-,TheSmartLocal,Before We Lose It All (feat. Adria Tham),-,86,1,,,,
87,-,OneRepublic,I Ain't Worried,-,15,7,,,,
88,-,Abigail,Status Quo,-,88,1,,,,
89,down,BIGBANG,Still Life,35,1,36,,,,
90,-,Tú Na & Acv,Thương Em (Ciray Remix),-,90,1,,,,
91,-,Harry Styles,Late Night Talking,-,34,5,,,,
92,-,Noo Phước Thịnh,Noo's Chill Night ep 3 - Dòng Thời Gian (Live Version),-,92,1,,,,
93,-,Noo Phước Thịnh,Noo's Chill Night 3 - Mất Cả Thế Giới (Live Version),-,93,1,,,,
94,-,Iman Fandi,Timeframe,-,94,1,,,,
95,down,BTS,Dynamite (Slow Jam Remix),85,10,45,,,,
96,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,5,4,,,,
97,-,"Nini, Hạ Vy & Vina Uyển My",Tình Nhân Có Đôi Chúng Ta,-,97,1,,,,
98,down,BTS,Butter (Sweeter Remix),90,3,40,,,,
99,-,Hua Chenyu,好想愛這個世界啊,-,99,1,,,,
100,-,Quang Hà,Những Lời Dối Gian Remix,-,100,1,,,,
