Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,Sơn Tùng M-TP,Bài Hát Số 2,3,1,6,,,,
3,down,Vũ Cát Tường,Từng Là,2,1,7,,,,
4,up,BABYMONSTER,LIKE THAT,10,4,2,,,,
5,up,Tùng Dương,Một Vòng Việt Nam,11,1,20,,,,
6,up,Taylor Grey,Intentionally,86,6,2,,,,
7,up,Ariana Grande,intro (end of the world),15,7,5,,,,
8,-,Hồ Ngọc Hà,Tự Nhiên,-,8,1,,,,
9,-,GREY D,nhạt-fine,-,9,1,,,,
10,up,BABYMONSTER,SHEESH,21,10,2,,,,
11,-,Stray Kids,WHY?,-,11,1,,,,
12,down,TOMORROW X TOGETHER,Deja Vu,5,5,2,,,,
13,down,Bích Phương,Nâng Chén Tiêu Sầu,8,5,6,,,,
14,up,Quang Hùng MasterD,Thủy Triều,60,2,9,,,,
15,down,Đông Nhi,Vì Ai Vì Anh,13,13,2,,,,
16,down,Đặng Trí,Em Ơi Sau Này,9,9,2,,,,
17,up,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,87,17,2,,,,
18,-,Mỹ Tâm,Cứ Vui Lên,-,2,1,,,,
19,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,24,,,,
20,-,Thái Học,Đấng Nam Nhi,-,20,1,,,,
21,up,Đỗ Hoàng Dương,Ngược Chiều Yêu,24,21,2,,,,
22,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,56,1,18,,,,
23,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,32,,,,
24,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,6,,,,
25,up,Ariana Grande,we can't be friends (wait for your love),34,8,6,,,,
26,up,Jack - J97,Thiên Lý Ơi,33,6,8,,,,
27,up,Crush,Love You With All My Heart,45,2,2,,,,
28,-,JustaTee,2AM (feat. Big Daddy),-,28,10,,,,
29,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,161,65,2020-12-27,65,2020-12-27
30,up,BIGBANG,Still Life,96,1,86,,,,
31,-,Jung Kook & Latto,Seven,-,1,39,,,,
32,-,LISA,MONEY,-,1,62,,,,
33,down,Taylor Swift,Lover,19,9,31,38,2019-10-06,27,2019-11-03
34,-,so soo bin,Last Chance,-,34,1,,,,
35,down,Taylor Swift,Cruel Summer,18,4,42,,,,
36,-,ROSÉ,Gone,-,3,52,,,,
37,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,70,,,,
38,-,BLACKPINK,Lovesick Girls,-,4,27,3,2020-10-11,3,2020-10-11
39,-,VietZ,Một Triệu Like x Le Tour De Trance,-,39,1,,,,
40,-,Rô Ti,Cứ Vội Vàng,-,40,2,,,,
41,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,49,5,20,,,,
42,-,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,-,7,16,,,,
43,up,Trang,Chưa Được Yêu Như Thế,71,43,2,,,,
44,-,ONF,Bye My Monster,-,44,1,,,,
45,-,Jimmy Chan,过火,-,45,1,,,,
46,-,Du Uyên & Orinn,Duyên Duyên Số Số (House Remix),-,46,1,,,,
47,-,Zack Tabudlo,Pano,-,9,15,,,,
48,-,Nea,Some Say,-,47,4,84,2020-03-01,84,2020-03-01
49,-,thanh hung,Sai Người Sai Thời Điểm (Lofi),-,49,1,,,,
50,-,Anh Khang,Duyên Phận,-,50,1,,,,
51,-,"PIALINH, Ronboogz & BONN!EX",Sớm Mai,-,51,2,,,,
52,down,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),39,38,2,,,,
53,-,HHD Remix & Quang Minh,Nhớ Về Em (Đạt R Remix),-,53,1,,,,
54,-,Song Luân,Anh Thích Em Như Vậy,-,14,7,,,,
55,-,Thanh Hưng,Chắc Vì Mình Chưa Tốt,-,55,1,,,,
56,-,Piano Echoes,Mojito (Piano Version),-,56,1,,,,
57,-,Mikey,Senseful Vietnam,-,57,1,,,,
58,down,ADAM,Zhurek,31,7,7,,,,
59,-,SUPER JUNIOR-D&E,Like That,-,59,1,,,,
60,-,Block B,Very Good,-,60,1,,,,
61,-,MIN,Tìm (Lost) [feat. Mr. A],-,61,1,,,,
62,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,35,18,3,,,,
63,-,Dinh Nguyen,Mối Tình Không Tên,-,63,1,,,,
64,-,Peaceful Noise,Intro (End of the World) [Piano Version],-,64,1,,,,
65,-,Aleksa,В сердце любовь,-,65,1,,,,
66,-,Paul Kim,Can't Get Over You,-,66,1,,,,
67,-,Sanqi Lin,The Promise of Gardenia Flower,-,58,2,,,,
68,-,Cáp Anh Tài,Đừng Trách Câu Ví Dặm,-,55,2,,,,
69,-,Lâm Chí Hùng,Hãy Về Với Anh,-,69,1,,,,
70,-,aespa,Drama,-,5,3,,,,
71,-,Bằng Kiều,Người Đứng Sau Hạnh Phúc (Cảm Ơn Tình Yêu),-,71,1,,,,
72,-,NAL,Rồi Tới Luôn,-,1,21,,,,
73,-,mj apanay,can we (feat. Emi Choi),-,73,1,,,,
74,-,Instrumental,La Ragazza Di Bube,-,74,1,,,,
75,-,Tuệ Ny,Hôn Lễ Của Anh,-,47,2,,,,
76,-,KIHYUN,VOYAGER,-,23,2,,,,
77,-,Linh Cáo,Điều Tử Tế Bay Xa (Beat),-,77,1,,,,
78,-,Stephanie Poetri,I Love You 3000,-,2,71,,,,
79,-,"Thu Phương, Phạm Lịch, Uyên Linh & Chị Đẹp Đạp Gió Rẽ Sóng",Răng Khôn,-,79,1,,,,
80,-,Lâm Chấn Huy,Cảm Ơn Vợ,-,80,1,,,,
81,-,"Monster Siren Records, Adam Gubman & Moonlist",Undertopia,-,81,1,,,,
82,-,李發發,為自己驕傲吧,-,82,1,,,,
83,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,109,25,2021-05-09,25,2021-05-09
84,-,Instrumental,Johnny Guitar,-,84,1,,,,
85,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,9,,,,
86,-,Đoàn Lâm & CT,Đừng Nhục Chí,-,86,1,,,,
87,-,Noo Phước Thịnh,Cause I Love You,-,83,2,,,,
88,-,"Monster Siren Records, Adam Gubman & Nini Guerry",Morning Dew,-,88,1,,,,
89,-,justan oval,Time To Wake Up!,-,89,1,,,,
90,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,165,,,,
91,-,Instrumental,La Playa,-,91,1,,,,
92,-,SHAE & WIMY,Anybody,-,92,1,,,,
93,-,Lã Phong Lâm,Vòng Quay Thời Gian (Deephouse),-,93,1,,,,
94,-,"Monster Siren Records, Alan Day & Obadiah Brown-Beach",Stainless Heart,-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,173,1,2019-10-06,1,2019-10-06
96,-,Noo Phước Thịnh & Basick,I Don't Believe in You,-,96,1,,,,
97,-,Lê Sang,Sài Gòn Chiều Nhớ Mẹ,-,97,1,,,,
98,-,Aki Khoa & Đông Thiên Đức,Hóa Ra Lại Hay,-,98,1,,,,
99,-,Quang Đăng Trần & Acv,Hoa Nở Bên Đường (ACV Remix),-,99,1,,,,
100,down,Sasha Sloan,Dancing With Your Ghost,40,3,166,,,,
