Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,14,96,2020-08-23,2,2020-08-30
2,down,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,3,,,,
3,-,aespa,Black Mamba,-,3,1,66,2020-11-22,66,2020-11-22
4,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
5,-,BTS,First Love,-,5,1,,,,
6,up,Sasha Sloan,Dancing With Your Ghost,9,3,36,,,,
7,down,Mỹ Tâm,Đúng Cũng Thành Sai,3,1,8,,,,
8,up,Ariana Grande,positions,35,2,5,77,2020-10-25,1,2020-11-01
9,-,BTS,Blue & Grey,-,2,1,26,2020-11-29,26,2020-11-29
10,up,Vũ Cát Tường,Hành Tinh Ánh Sáng,11,10,3,,,,
11,-,BTS,Fly to My Room,-,11,1,43,2020-11-29,43,2020-11-29
12,-,BTS,Stay,-,7,1,62,2020-11-29,62,2020-11-29
13,-,찬열 & 펀치,Stay With Me,-,10,31,,,,
14,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],6,6,5,,,,
15,up,BTS,First Love,24,15,2,,,,
16,up,Alec Benjamin,Let Me Down Slowly,55,12,27,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,1,52,1,2019-10-06,1,2019-10-06
18,-,BTS,Dis-ease,-,9,1,58,2020-11-29,58,2020-11-29
19,-,BTS,Telepathy,-,8,1,42,2020-11-29,42,2020-11-29
20,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,5,28,2020-10-11,28,2020-10-11
21,down,Hoàng Dũng,Nàng Thơ,14,1,16,,,,
22,-,BTS,Skit,-,21,1,,,,
23,up,Jack - J97,Hoa Hải Đường,34,1,8,,,,
24,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),63,2,18,,,,
25,down,Chillies,Qua Khung Cửa Sổ,8,8,2,,,,
26,down,JENNIE (from BLACKPINK),SOLO,2,2,22,,,,
27,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,28,16,17,,,,
28,down,Mỹ Tâm,Người Hãy Quên Em Đi,20,10,18,,,,
29,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,1,50,,,,
30,up,Mỹ Tâm,Đừng Hỏi Em,92,20,14,,,,
31,-,Mew Suppasit,Nan Na (นั้นนา),-,31,1,,,,
32,down,BLACKPINK,How You Like That,18,1,22,3,2020-07-05,3,2020-07-05
33,down,Olly Murs,That Girl,21,3,53,,,,
34,-,AKMU,HAPPENING,-,34,1,,,,
35,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),79,7,24,,,,
36,-,Vũ Cát Tường,Một Triệu Năm Ánh Sáng,-,36,1,,,,
37,down,BLACKPINK,Lovesick Girls,15,4,8,3,2020-10-11,3,2020-10-11
38,-,BTS,Your eyes tell,-,3,6,,,,
39,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
40,-,Maroon 5,Sugar,-,29,7,,,,
41,-,Hương Ly,Thế Thái,-,41,1,,,,
42,up,salem ilese,Mad at Disney,47,19,5,87,2020-09-20,56,2020-09-27
43,up,Hà Anh Tuấn,Có Chàng Trai Viết Lên Cây,81,37,2,,,,
44,down,WENDY,Two Words,39,39,2,,,,
45,up,Ariana Grande,34+35,76,9,4,64,2020-11-01,7,2020-12-13
46,-,羽腫,Windy Hill,-,29,3,,,,
47,down,Mỹ Tâm,Nếu Anh Đi,36,21,11,,,,
48,down,Ed Sheeran,Shape of You,31,7,42,94,2020-01-05,94,2020-01-05
49,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,49,1,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,4,34,,,,
51,-,Miley Cyrus,Track Four,-,51,1,13,2020-11-29,13,2020-11-29
52,-,Ed Sheeran,Perfect,-,10,31,73,2019-10-06,58,2019-10-20
53,down,Adele,Hello,44,8,25,,,,
54,-,Maroon 5,Memories,-,1,37,36,2019-10-06,2,2019-11-17
55,-,Vũ Cát Tường,Tìm Hành Tinh Khác,-,55,1,,,,
56,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,13,3,,,,
57,-,Hà Anh Tuấn,Người Tình Mùa Đông,-,57,1,,,,
58,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn,-,58,1,,,,
59,down,GFRIEND,MAGO,5,5,2,,,,
60,-,John Eun,Hope,-,60,1,,,,
61,down,Hoài Lâm,Buồn Làm Chi Em Ơi,23,3,21,,,,
62,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,18,,,,
63,down,BLACKPINK,Pretty Savage,10,3,8,22,2020-10-11,22,2020-10-11
64,up,Vũ Cát Tường,Planet E (Bonus Track),83,64,2,,,,
65,down,Shane Filan,Beautiful in White,38,7,23,,,,
66,-,Superbrothers,Người Lạ Ơi (feat. Karik & Orange),-,66,1,,,,
67,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,8,18,,,,
68,-,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,-,68,1,,,,
69,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,24,,,,
70,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,24,,,,
71,-,Orange & Binz,Tình Nhân Ơi,-,40,6,,,,
72,down,Hà Anh Tuấn,Xuân Thì,64,35,2,,,,
73,-,Chillies,Mascara,-,5,24,,,,
74,down,BLACKPINK,Love To Hate Me,50,11,7,40,2020-10-11,40,2020-10-11
75,down,Rauf & Faik,колыбельная,30,5,15,,,,
76,-,BTS,Spring Day,-,1,12,,,,
77,down,Billkin,Skyline (Ost. I told sunset about you),60,60,2,,,,
78,-,Hà Anh Tuấn,Tình thôi xót xa,-,78,1,,,,
79,-,Hà Anh Tuấn,Thành Phố Sương,-,79,1,,,,
80,-,Ava Max,Salt,-,4,11,91,2020-03-01,65,2020-04-19
81,-,BTS,Dynamite (Midnight Remix),-,7,6,,,,
82,down,Shayne Ward,Until You,52,9,24,,,,
83,-,Hà Anh Tuấn,Tháng 4 Là Lời Nói Dối Của Em,-,83,1,,,,
84,-,Đức Phúc,Vỡ,-,84,2,,,,
85,-,Lyn Lapid,Producer Man,-,85,1,,,,
86,-,Season of you,Season of you (ทุกฤดู),-,11,3,,,,
87,-,BTS,Dynamite (Retro Remix),-,17,6,,,,
88,-,BAEKHYUN,UN Village,-,34,2,,,,
89,-,Gregorian,The Sound of Silence,-,89,1,,,,
90,-,Mai Anh Tài,Những Con Đường Cô Đơn,-,90,1,,,,
91,-,BEN,Whenever Wherever Whatever,-,91,1,,,,
92,-,Taylor Swift,Look What You Made Me Do,-,16,26,,,,
93,-,Josh Groban,Both Sides Now (Duet with Sara Bareilles) [feat. Sara Bareilles],-,93,1,,,,
94,-,Josh Groban,Your Face,-,94,1,,,,
95,-,Onestar,The Star,-,95,1,,,,
96,-,Yuju,Secret (feat. ISHXRK),-,96,1,,,,
97,-,Josh Groban,"Shape of My Heart (Duet with Leslie Odom Jr.) [feat. Leslie Odom, Jr.]",-,97,1,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,29,,,,
99,-,Josh Groban,Angels,-,99,1,,,,
100,-,Yoon Sang Hyun,If We Love Again (Instrumental),-,100,1,,,,
