Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),14,1,2,,,,
2,up,BTS,Stay Gold,5,2,2,38,2020-07-05,38,2020-07-05
3,-,V,Sweet Night,-,3,6,39,2020-03-15,39,2020-03-15
4,down,ERIK,"Em Không Sai, Chúng Ta Sai",2,1,4,90,2020-05-17,90,2020-05-17
5,up,Sasha Sloan,Dancing With Your Ghost,9,3,15,,,,
6,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
7,down,Lady Gaga,Sour Candy,4,1,5,78,2020-05-31,4,2020-06-07
8,up,AMEE,yêu thì yêu không yêu thì yêu,24,8,2,,,,
9,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),6,1,6,,,,
10,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,33,3,7,,,,
11,-,SEVENTEEN,Left & Right,-,11,1,,,,
12,up,Vũ.,Một Giấc Mơ (feat. Kimmese),23,12,2,,,,
13,-,ZHOUMI,Starry Night (with RYEOWOOK),-,13,1,,,,
14,up,Olly Murs,That Girl,31,3,34,,,,
15,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),3,3,2,,,,
16,down,Sơn Tùng M-TP,Sky Tour Intro,1,1,2,,,,
17,-,AMEE,anh nhà ở đâu thế,-,15,1,,,,
18,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,1,33,,,,
19,-,Trevor Daniel & Selena Gomez,Past Life,-,19,1,,,,
20,up,Valentina Ploy,Love You Better,55,20,2,,,,
21,up,Maroon 5,Memories,34,1,29,36,2019-10-06,2,2019-11-17
22,-,BLACKPINK,DDU-DU DDU-DU,-,22,9,,,,
23,-,BLACKPINK,FOREVER YOUNG,-,23,3,,,,
24,down,Conor Maynard,Someone You Loved,17,17,6,,,,
25,-,BLACKPINK,Kill This Love,-,11,5,83,2019-10-06,73,2019-10-13
26,-,Chillies,Vùng Ký Ức,-,2,11,,,,
27,-,Red Velvet,Psycho,-,1,13,40,2019-12-29,34,2020-01-19
28,down,T. Team,Muốn Nói Với Em,25,5,4,,,,
29,up,Chillies,Mascara,30,5,19,,,,
30,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),20,14,2,,,,
31,up,Violette Wautier,All That I Can Do,67,31,2,,,,
32,-,MIN,Người Em Tìm Kiếm,-,32,1,,,,
33,-,BLACKPINK,Don't Know What To Do,-,33,1,,,,
34,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),8,8,2,,,,
35,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),10,10,2,,,,
36,-,Charlie Puth,Girlfriend,-,36,1,,,,
37,-,Huỳnh James,Tại Sao Không Nói (feat. Pjnboys),-,37,1,,,,
38,-,BLACKPINK,SEE U LATER,-,38,1,,,,
39,-,Golden Child,One (Lucid Dream),-,39,1,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,13,1,33,1,2019-10-06,1,2019-10-06
41,-,Hoài Lâm,Hoa Nở Không Màu,-,2,1,,,,
42,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,6,3,,,,
43,down,My Tam,Anh Đợi Em Được Không,22,1,26,,,,
44,-,Thanh Hà,Cứ Ngỡ,-,44,1,,,,
45,down,Chi Pu,Cung Đàn Vỡ Đôi,27,7,4,,,,
46,down,KANG DANIEL,Something,16,16,2,,,,
47,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),11,4,2,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,48,1,,,,
49,up,Jeremy Zucker,comethru,59,33,13,,,,
50,-,BLACKPINK,REALLY,-,25,1,,,,
51,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),21,18,2,,,,
52,-,Yan Hao Xiang,For You,-,52,1,,,,
53,-,Thanh Thúy,Chuyến Đò Quê Hương,-,53,1,,,,
54,-,BLACKPINK,As If It's Your Last,-,15,6,,,,
55,-,邱勝翊,讓我守護妳 (電視劇《覆活》片頭曲),-,55,1,,,,
56,-,BLACKPINK,WHISTLE,-,46,1,,,,
57,-,TWICE,OOH-AHH하게,-,57,1,,,,
58,-,2NE1,I'm Busy,-,58,1,,,,
59,-,ERIK & MIN,Đừng Xin Lỗi Nữa,-,59,1,,,,
60,-,Ten Teerapak,ใครคือดวงตะวันของเธอ (เพลงประกอบละคร ปดิวรัดา),-,60,1,,,,
61,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,61,1,,,,
62,-,Pham Anh Khoa,Vòng Xoay,-,62,1,,,,
63,-,Rhymastic,Giàu Sang,-,63,1,,,,
64,-,Beau Sunita,เพลงรักจากฉัน (เพลงประกอบละคร ปดิวรัดา),-,64,1,,,,
65,-,Jessie Ware,Ooh La La (Honey Dijon Remix),-,65,1,,,,
66,-,Julie Bergan,Kiss Somebody (with Seeb),-,66,1,,,,
67,-,MOON,이 밤이 (feat. Vince),-,67,1,,,,
68,-,TWICE,KNOCK KNOCK,-,68,1,,,,
69,-,2PM,Stay with me,-,69,1,,,,
70,-,Seeb & Dagny,Drink About (Acoustic Version),-,70,1,,,,
71,-,MIN,One Day (feat. Rhymastic),-,71,1,,,,
72,-,Jessie Ware,Soul Control,-,72,1,,,,
73,-,Crush & Bewhy,0-100,-,73,1,,,,
74,-,Bích Phương,Đi Đu Đưa Đi,-,2,18,,,,
75,-,Nguyên Hà,Khi Nỗi Đau Dừng Lại,-,75,1,,,,
76,-,MIN,Take Me Away,-,76,1,,,,
77,-,Lê Hiếu,Nhớ,-,77,1,,,,
78,down,Ed Sheeran,Shape of You,32,7,29,94,2020-01-05,94,2020-01-05
79,-,MIN,Steps2fame,-,79,1,,,,
80,-,毛不易,203,-,80,1,,,,
81,-,Vitamin String Quartet,Cheap Thrills,-,81,1,,,,
82,-,An Coong,Yêu Một Người Có Lẽ - Lou Hoàng ft Miu Lê (Piano Cover),-,82,1,,,,
83,-,Khắc Việt,Anh Cần Em Remix (DJ Hoàng Anh),-,83,1,,,,
84,-,Pham Hoai Nam,Tình Ca Phố,-,84,1,,,,
85,-,Vitamin String Quartet,Take Me to Church,-,85,1,,,,
86,down,IZ*ONE,Secret Story of the Swan,18,18,2,,,,
87,-,Tố Hà,Phượng Hồng,-,87,1,,,,
88,-,Mai Meng,風中有朵雨做的雲 (2019新版),-,88,1,,,,
89,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),15,12,2,,,,
90,-,Chillies,Có Em Đời Bỗng Vui,-,9,6,,,,
91,down,Camila Cabello,Havana (feat. Young Thug),72,14,20,,,,
92,-,Noah Cyrus,July,-,92,1,,,,
93,-,Vitamin String Quartet,Chandelier,-,93,1,,,,
94,-,Stray Kids,I am YOU,-,94,1,,,,
95,-,Noah Cyrus,Lonely,-,71,1,,,,
96,-,Nil Moliner,Soldadito de hierro,-,96,1,,,,
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,4,25,,,,
98,-,Travis Atreo,I Knew I Loved You,-,98,1,,,,
99,-,Bích Phương,Bùa Yêu,-,99,1,,,,
100,-,Hikaru Utada,Simple and Clean (Ray of Hope Mix),-,100,1,,,,
