Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,32,,,,
2,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),1,1,4,,,,
3,-,Red Velvet,Feel My Rhythm,-,3,1,,,,
4,-,王一博,廿,-,4,1,,,,
5,down,Khắc Việt,Chạy Về Nơi Phía Anh,2,2,6,,,,
6,down,Đức Phúc,Ngày Đầu Tiên,4,1,7,,,,
7,up,BTS,Butter (Sweeter Remix),68,3,16,,,,
8,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,5,9,,,,
9,-,BTS,Butter (Holiday Remix),-,9,4,,,,
10,down,MeloMance,"Love, Maybe",5,3,3,,,,
11,down,Hoàng Thùy Linh,See Tình,7,4,5,,,,
12,up,Gayle,abcdefu,18,5,16,,,,
13,-,BTS,Butter (Cooler Remix),-,2,8,,,,
14,-,BTS,Butter (Hotter Remix),-,2,8,,,,
15,down,Charlie Puth,Light Switch,13,3,9,,,,
16,-,BTS,Butter (Instrumental),-,3,7,,,,
17,down,Vũ.,Bước Qua Nhau,15,1,20,,,,
18,up,ERIK,Chạy Về Khóc Với Anh,19,3,8,,,,
19,down,Sia,Unstoppable,8,5,52,81,2019-11-10,81,2019-11-10
20,down,(G)I-DLE,TOMBOY,6,6,2,,,,
21,down,Sasha Sloan,Dancing With Your Ghost,10,3,105,,,,
22,up,NCT U,coNEXTion (Age of Light),22,22,2,,,,
23,-,Red Velvet,In My Dreams,-,23,1,,,,
24,down,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),17,12,5,,,,
25,down,TREASURE,DARARI,16,11,6,,,,
26,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,26,1,,,,
27,-,TAEYEON,INVU,-,2,5,,,,
28,-,Demi Lovato,Cool for the Summer,-,28,1,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,66,65,2020-12-27,65,2020-12-27
30,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,30,1,,,,
31,-,Mark Tuan,Lonely,-,31,1,,,,
32,-,Yi Bo,無感,-,11,6,,,,
33,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,33,1,,,,
34,-,Da LAB,Thức Giấc,-,2,18,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,75,1,107,1,2019-10-06,1,2019-10-06
36,down,Orange & Hamlet Trương,Mẹ Em Nhắc Anh,26,26,2,,,,
37,up,莫叫姐姐,你能不能不要离开我 (莫叫语版),92,37,3,,,,
38,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),81,1,103,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,52,1,36,,,,
40,-,Red Velvet,Beg For Me,-,40,1,,,,
41,-,Red Velvet,Rainbow Halo,-,41,1,,,,
42,-,Tăng Duy Tân,Dạ Vũ,-,5,14,,,,
43,down,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,28,9,16,,,,
44,up,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),57,44,2,,,,
45,-,Miia,Dynasty,-,42,1,,,,
46,-,TA Remix,Muốn Em Là (feat. Keyo & Tiến Tới Cover) [Trọng FILO Remix],-,46,1,,,,
47,-,Walk Off the Earth,Bet On Me (feat. D Smoke),-,47,1,,,,
48,down,BTOB,Insane,47,47,2,,,,
49,down,Bella Poarch,Build a Bitch,46,1,31,,,,
50,-,Red Velvet,"Good, Bad, Ugly",-,50,1,,,,
51,-,Red Velvet,BAMBOLEO,-,51,1,,,,
52,down,Stray Kids,MANIAC,12,12,2,,,,
53,up,BTS,Life Goes On,78,1,45,3,2020-11-29,3,2020-11-29
54,down,Mỹ Tâm,Đúng Cũng Thành Sai,14,1,62,,,,
55,-,dhruv,double take,-,1,33,,,,
56,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,18,,,,
57,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,13,,,,
58,up,LISA,LALISA,73,1,29,,,,
59,down,Olly Murs,That Girl,48,3,109,,,,
60,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,22,,,,
61,up,TWICE,The Feels,80,5,9,,,,
62,down,LISA,MONEY,53,1,29,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,20,8,,,,
64,-,Rachel Platten,Lone Ranger,-,20,7,,,,
65,down,MC 몽,죽을 만큼 아파서 (feat. 제이미),60,1,7,,,,
66,-,(G)I-DLE,ESCAPE,-,66,1,,,,
67,down,ERIK,Đau Nhất Là Im Lặng,45,8,6,,,,
68,-,SURAN,Diamonds (feat. TAEYONG),-,68,1,,,,
69,-,Ngô Kiến Huy,Yêu Không Đường Lui (feat. Khổng Tú Quỳnh),-,69,1,,,,
70,-,TAN,DU DU DU,-,70,1,,,,
71,-,Đình Dũng & ACV,Đế Vương,-,12,8,,,,
72,-,肖戰,滿足,-,8,6,,,,
73,-,Jax,Like My Father,-,22,13,,,,
74,-,Lee Phú Quý & MEOWMEOW Team,Anh Có Thể Đừng Rời Xa Em Được Không (MEOW Remix),-,74,1,,,,
75,down,(G)I-DLE,MY BAG,32,32,2,,,,
76,-,Pham Hoai Nam,Dạ Khúc (Quốc Bảo),-,76,1,,,,
77,-,DreamNote,GHOST,-,77,1,,,,
78,-,BTS,Blue & Grey,-,2,11,26,2020-11-29,26,2020-11-29
79,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,37,,,,
80,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,52,4,,,,
81,down,BTS,Dynamite (Slow Jam Remix),49,10,17,,,,
82,down,Na,Không Bằng (Rin Music Remix),41,3,17,,,,
83,-,Yi Bo,Fire,-,7,4,,,,
84,-,Quốc Bảo & Pham Hoai Nam,Những Khúc Hát Đã Tan (Les valses de Vienne),-,84,1,,,,
85,-,沈末,你能不能不要离开我,-,85,1,,,,
86,-,VU,Bước Qua Mùa Cô Đơn,-,1,17,,,,
87,-,Troye Sivan,Angel Baby,-,1,16,,,,
88,-,Pianella Piano,We Don't Talk Anymore (Piano Beat),-,88,1,,,,
89,-,Lam Trường,Khi Người Yêu Tôi Khóc,-,89,1,,,,
90,-,NO:EL,양아치,-,90,1,,,,
91,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),36,1,11,,,,
92,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,92,1,,,,
93,-,BTS,Her,-,93,1,,,,
94,-,JONGHYUN,She,-,94,1,,,,
95,-,Ella Gauldo,Love Me Like You Do,-,95,1,,,,
96,-,李鍵莨 & 慧萍,游龍戲鳳,-,96,1,,,,
97,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,77,1,46,25,2021-05-09,25,2021-05-09
98,down,Hoàng Thùy Linh,Gieo Quẻ,43,1,13,,,,
99,-,Yi Bo,Lucky,-,38,3,,,,
100,-,Khánh An & Hana Cẩm Tiên,Gửi Nơi Lòng Nhau,-,100,1,,,,
