Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,10,,,,
2,-,Anh Tú Atus,Bài này không để đi diễn,-,2,1,,,,
3,-,LE SSERAFIM,ANTIFRAGILE,-,3,1,,,,
4,up,BLACKPINK,Typa Girl,7,2,6,,,,
5,-,JIN,Abyss,-,5,1,,,,
6,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,6,1,,,,
7,-,(G)I-DLE,Nxde,-,7,1,,,,
8,-,Tóc Tiên & Mew Amazing,906090,-,8,1,,,,
9,down,BLACKPINK,Shut Down,6,2,6,,,,
10,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,4,4,3,,,,
11,down,Tăng Duy Tân,Bên Trên Tầng Lầu,2,1,16,,,,
12,-,JIN,Super Tuna,-,10,1,,,,
13,up,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),27,13,8,,,,
14,-,JIN,Tonight,-,8,1,,,,
15,-,Taylor Swift,Bigger Than The Whole Sky,-,15,1,,,,
16,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),14,1,32,,,,
17,down,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
18,down,Sasha Sloan,Dancing With Your Ghost,10,3,133,,,,
19,-,Taylor Swift,The Great War,-,19,1,,,,
20,up,Hà Nhi,Ai Rồi Cũng Sẽ Khác,88,5,2,,,,
21,-,Mai Tiến Dũng,Người Như Anh,-,7,1,,,,
22,down,Vicky Nhung,Lời Nói Dối Sau Cùng,9,9,2,,,,
23,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,23,1,,,,
24,-,Taylor Swift,Dear Reader,-,24,1,,,,
25,-,Taylor Swift,Anti-Hero,-,12,1,,,,
26,-,LE SSERAFIM,Good Parts (when the quality is bad but I am),-,26,1,,,,
27,-,Taylor Swift,"Would've, Could've, Should've",-,27,1,,,,
28,-,Taylor Swift,High Infidelity,-,28,1,,,,
29,-,Taylor Swift,Glitch,-,29,1,,,,
30,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,19,5,11,,,,
31,-,Taylor Swift,Paris,-,31,1,,,,
32,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,23,1,,,,
33,down,BLACKPINK,Hard to Love,23,6,6,,,,
34,down,Troye Sivan,Angel Baby,29,1,43,,,,
35,down,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,13,13,3,,,,
36,-,dhruv,double take,-,1,42,,,,
37,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,93,65,2020-12-27,65,2020-12-27
38,-,YESUNG & Solar,After Love,-,38,1,,,,
39,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,65,25,2021-05-09,25,2021-05-09
40,-,Sia,Unstoppable,-,5,73,81,2019-11-10,81,2019-11-10
41,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,31,21,4,,,,
42,down,MONO & Onionn,Em Là,5,5,6,,,,
43,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,43,1,,,,
44,up,Tăng Duy Tân,Dạ Vũ,50,5,41,,,,
45,down,Đức Phúc,Ngày Đầu Tiên,21,1,30,,,,
46,up,BIGBANG,Still Life,90,1,28,,,,
47,up,NewJeans,Hype Boy,59,2,12,,,,
48,up,Phương Ly,ThichThich,73,2,10,,,,
49,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,121,,,,
50,-,ITZY,Boys Like You,-,50,1,,,,
51,down,Phùng Khánh Linh,năm ngoái giờ này (after all),8,8,2,,,,
52,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,83,,,,
53,-,Adele,Hello,-,8,58,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,38,1,49,,,,
55,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,31,4,,,,
56,-,BTS,Run BTS,-,3,10,,,,
57,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,57,1,,,,
58,down,Sơn Tùng M-TP,Intro,20,15,3,,,,
59,-,"Omae Wa Mou, Lil Boom & deadman 死人",Omae Wa Mou (Already Dead) [Instrumental],-,59,1,,,,
60,-,BLACKPINK,The Happiest Girl,-,3,5,,,,
61,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,32,,,,
62,-,Yin War,เปิดตัวได้แล้ว,-,62,1,,,,
63,-,RAIN,DOMESTIC,-,63,1,,,,
64,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,27,,,,
65,-,Taylor Swift,Maroon,-,50,1,,,,
66,-,BLACKPINK,Ready For Love,-,10,3,,,,
67,-,Christopher & CHUNG HA,When I Get Old,-,8,1,,,,
68,-,JVKE,Golden Hour,-,5,2,,,,
69,-,Khai Xuân,Phật Ơi,-,69,1,,,,
70,-,SEULGI,28 Reasons,-,5,2,,,,
71,-,Jeremy Zucker,comethru,-,33,20,,,,
72,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,6,,,,
73,-,Trang Hạ,Biết Trả Lời Sao,-,73,1,,,,
74,down,Ngọt,Thấy Chưa,58,16,7,,,,
75,down,Nicky Youre & Dazy,Sunroof,57,31,16,,,,
76,-,Various Artists,Phat Oi,-,76,1,,,,
77,down,Da LAB,2 Ngày 1 Đêm,71,8,4,,,,
78,-,李翊君,雨蝶,-,78,1,,,,
79,down,Leony,Faded Love,35,35,2,92,2021-05-16,92,2021-05-16
80,-,Tam Ca Con Gái,Một Thoáng Quê Hương,-,80,1,,,,
81,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,18,,,,
82,down,BLACKPINK,Pink Venom,40,1,10,,,,
83,up,BTS,Dynamite (Slow Jam Remix),94,10,37,,,,
84,-,赵宇川Pink,删了吧(要不你还是把我删了吧),-,84,1,,,,
85,down,Shane Filan,Beautiful in White,22,7,85,,,,
86,down,"Bao Uyen, RIN9 & DREAMeR",Lúc Em Cần Anh Đang Ở Đâu,44,20,3,,,,
87,up,BTS,Butter (Sweeter Remix),99,3,34,,,,
88,-,JIN,Yours,-,1,6,,,,
89,-,Sufian Bouhrara,Delacey - Dream It Possible,-,70,2,,,,
90,-,Nhóm Mắt Ngọc,Một thoáng quê hương,-,90,1,,,,
91,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,12,,,,
92,-,YAØ,I Can't Sleep,-,92,1,,,,
93,-,Taylor Swift,Midnight Rain,-,28,1,,,,
94,-,Đức Lập,Hãy Về Với Em (feat. Hằng Nga),-,94,1,,,,
95,down,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",63,34,8,,,,
96,-,Bino Phương Bắc,Gửi Lại Cho Em,-,96,1,,,,
97,-,Lube,Комбат,-,97,1,,,,
98,-,Taylor Swift,Track One,-,51,1,,,,
99,-,Cẩm Vân,Hà Nội mùa vắng những cơn mưa,-,99,1,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,130,1,2019-10-06,1,2019-10-06
