Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,1,,,,
2,down,ERIK,"Em Không Sai, Chúng Ta Sai",1,1,3,90,2020-05-17,90,2020-05-17
3,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,3,1,,,,
4,up,Lady Gaga,Sour Candy,4,1,4,78,2020-05-31,4,2020-06-07
5,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
6,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),3,1,5,,,,
7,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,32,,,,
8,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),-,8,1,,,,
9,down,Sasha Sloan,Dancing With Your Ghost,6,3,14,,,,
10,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,1,,,,
11,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,4,1,,,,
12,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,12,1,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,12,1,32,1,2019-10-06,1,2019-10-06
14,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,1,,,,
15,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),-,12,1,,,,
16,-,KANG DANIEL,Something,-,16,1,,,,
17,up,Conor Maynard,Someone You Loved,69,17,5,,,,
18,-,IZ*ONE,Secret Story of the Swan,-,18,1,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,18,4,5,75,2020-05-24,1,2020-05-31
20,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,14,1,,,,
21,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,18,1,,,,
22,up,My Tam,Anh Đợi Em Được Không,67,1,25,,,,
23,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,12,1,,,,
24,-,AMEE,yêu thì yêu không yêu thì yêu,-,8,1,,,,
25,down,T. Team,Muốn Nói Với Em,5,5,3,,,,
26,down,Jay Chou,Mojito,13,13,2,,,,
27,down,Chi Pu,Cung Đàn Vỡ Đôi,7,7,3,,,,
28,-,Rauf & Faik,Это ли счастье?,-,28,1,,,,
29,-,찬열 & 펀치,Stay With Me,-,10,24,,,,
30,-,Chillies,Mascara,-,5,18,,,,
31,down,Olly Murs,That Girl,28,3,33,,,,
32,down,Ed Sheeran,Shape of You,29,7,28,94,2020-01-05,94,2020-01-05
33,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,6,,,,
34,down,Maroon 5,Memories,31,1,28,36,2019-10-06,2,2019-11-17
35,-,Weki Meki,Oopsy,-,35,1,,,,
36,-,WayV,Turn Back Time (Korean Version),-,36,1,,,,
37,-,T.R.I,Sau Chia Tay...Ai Cũng Khác,-,37,1,,,,
38,-,Stray Kids,God’s Menu,-,38,1,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,4,24,,,,
40,-,Taylor Swift,Look What You Made Me Do,-,16,19,,,,
41,down,Charlie Puth,Attention,32,7,26,,,,
42,-,Adele,Hello,-,8,18,,,,
43,-,BTS,Black Swan,-,2,13,25,2020-01-19,20,2020-01-26
44,-,Bích Phương,Bùa Yêu,-,21,14,,,,
45,down,Ariana Grande & Justin Bieber,Stuck with U,15,3,7,95,2020-05-10,3,2020-05-17
46,down,TWICE,MORE & MORE,11,2,3,23,2020-06-07,21,2020-06-14
47,-,IU,Into the I-Land,-,47,1,,,,
48,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),34,5,13,,,,
49,down,Hà Nhi,Dĩ Vãng Nhạt Nhòa,26,26,2,,,,
50,-,Ho Viet Trung,Em Là Của Anh (feat. Hồ Quang Hiếu),-,50,1,,,,
51,-,Starsound Orchestra,The Wedding March / Bridal Chorus,-,51,1,,,,
52,-,Patti Austin,All Behind Us Now,-,52,1,,,,
53,-,Trúc Nhân,Sáng Mắt Chưa,-,17,5,,,,
54,-,Chaba,"ไม่เคยอ่านใจเธอรู้ (จาก ""ละคร พยากรณ์ซ่อนรัก"")",-,54,1,,,,
55,-,Valentina Ploy,Love You Better,-,20,1,,,,
56,-,Vo Kieu Van,Say Cùng Em,-,56,1,,,,
57,-,Ellie Goulding,My Blood,-,57,1,,,,
58,-,Marimba Man,Bad Guy (Marimba Remix),-,58,1,,,,
59,-,Jeremy Zucker,comethru,-,33,12,,,,
60,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,60,1,,,,
61,-,Đức Tuấn,Thoi,-,61,1,,,,
62,-,Shane Filan,Beautiful in White,-,7,13,,,,
63,-,MIN,Em Mới Là Người Yêu Anh,-,63,1,,,,
64,-,Kyu Sakamoto,Sukiyaki,-,64,1,,,,
65,-,Willy Anggawinata,"I Like You So Much, You'll Know It",-,65,1,,,,
66,-,Tăng Phúc,Như Ngày Xưa Em Đến (Instrumental),-,66,1,,,,
67,-,Violette Wautier,All That I Can Do,-,31,1,,,,
68,-,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),-,29,2,,,,
69,down,BAEKHYUN,Candy,53,2,4,93,2020-05-31,93,2020-05-31
70,-,Tăng Phúc,Như Ngày Xưa Em Đến,-,70,1,,,,
71,-,Hà Lê,Diễm Xưa,-,71,1,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,14,19,,,,
73,-,Alala,Spider-Man Theme (Epic Version),-,73,1,,,,
74,-,Sasha Sloan,Older (NOW What's Next!),-,74,1,,,,
75,-,IU,Eight (feat. SUGA),-,1,6,67,2020-05-10,67,2020-05-10
76,-,Sy Luan,Anh Yêu Em Nhiều Lắm,-,76,1,,,,
77,-,BLACKPINK,STAY,-,77,1,,,,
78,-,Ngọc Sơn,Chôm Chôm Lý Qua Phà,-,78,1,,,,
79,-,Tốp Ca,Đoàn Tàu Nhỏ Xíu,-,79,1,,,,
80,-,NATURE,Girls,-,80,1,,,,
81,-,Vibe,비와,-,81,1,,,,
82,-,Stephanie Poetri,I Love You 3000,-,2,26,,,,
83,-,Duong Ngoc Thai,Lời Cuối Cho Cuộc Tình (feat. Hoang Y Nhung),-,83,1,,,,
84,-,Milva,Bella ciao (Remastered),-,84,1,,,,
85,-,MAMAMOO,Starry Night,-,85,1,,,,
86,-,Akira Phan,Đứng Dậy Vươn Vai,-,86,1,,,,
87,down,HYOYEON & Cheetah,Turl,8,8,3,,,,
88,-,Kodaline,Sometimes (Acoustic),-,88,1,,,,
89,-,JENNIE (from BLACKPINK),SOLO,-,2,16,,,,
90,-,NCT 127,Punch,-,3,3,,,,
91,-,Frank Walker & Astrid S,Only When It Rains,-,91,1,,,,
92,-,Ly Hao Nam & Hoang Y Nhung,Vợ Yêu Của Anh,-,92,1,,,,
93,-,周震南,Desire,-,93,1,,,,
94,-,Tùng Dương,Biển Hát Chiều Nay,-,94,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,22,,,,
96,-,TWICE,Fanfare,-,96,1,,,,
97,-,Truong Viet Thai,Trăm Năm Không Quên,-,97,1,,,,
98,-,周震南,Love,-,98,1,,,,
99,-,Nguyen Hong An,Giấc Mơ Ngày Xưa,-,99,1,,,,
100,-,Dong Nghi 9x,Xem Như Là Mơ,-,100,1,,,,
