Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,7,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,1,27,,,,
3,up,Sasha Sloan,Dancing With Your Ghost,4,3,47,,,,
4,-,Wen Junhui,Crow,-,4,1,,,,
5,-,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),-,5,1,,,,
6,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,3,11,,,,
7,up,Phan Yến Nhi,Hẹn Yêu,8,2,7,,,,
8,up,IU,Celebrity,56,8,2,69,2021-02-07,69,2021-02-07
9,up,Anne-Marie,2002,43,4,8,,,,
10,up,Jack - J97,Hoa Hải Đường,17,1,18,,,,
11,-,"T1, Raiden, BAEKHYUN & CHANGMO",Runner,-,11,1,,,,
12,down,Shane Filan,Beautiful in White,9,7,33,,,,
13,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,7,3,9,,,,
14,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),19,1,61,,,,
15,up,Olly Murs,That Girl,21,3,64,,,,
16,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),5,3,6,,,,
17,-,Kan Vũ,Ước Mong Tết Sum Vầy,-,17,1,,,,
18,-,aespa,Forever,-,18,1,,,,
19,up,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),39,12,5,,,,
20,-,BLACKPINK,Pretty Savage,-,3,12,22,2020-10-11,22,2020-10-11
21,-,BTOB,Friend,-,21,1,,,,
22,down,BTS,Dynamite,11,1,25,96,2020-08-23,2,2020-08-30
23,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,23,16,28,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,14,1,63,1,2019-10-06,1,2019-10-06
25,-,RedT,Năm Mới Ghé Qua,-,25,1,,,,
26,down,BLACKPINK,How You Like That,25,1,33,3,2020-07-05,3,2020-07-05
27,down,Mỹ Tâm,Đúng Cũng Thành Sai,22,1,19,,,,
28,down,Mỹ Tâm,Người Hãy Quên Em Đi,16,10,29,,,,
29,up,Jack - J97,Đom Đóm,73,2,6,,,,
30,down,Ed Sheeran,Shape of You,26,7,53,94,2020-01-05,94,2020-01-05
31,-,slchld,pieces,-,19,1,,,,
32,down,BTS,Life Goes On,20,1,12,3,2020-11-29,3,2020-11-29
33,-,SECHSKIES,DON’T LOOK BACK,-,33,1,,,,
34,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),41,2,28,,,,
35,down,Hong Jin Young,Cheer Up,3,3,12,,,,
36,down,Soobin Hoàng Sơn,BLACKJACK,29,2,9,,,,
37,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,1,,,,
38,-,BTOB,Beautiful Pain,-,38,1,,,,
39,-,BTOB,Climax,-,39,1,,,,
40,-,BTOB,Butterfly,-,40,1,,,,
41,-,BTOB,Like It,-,41,1,,,,
42,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,3,,,,
43,down,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],12,12,3,,,,
44,up,Hwa Sa,Maria,51,1,24,76,2020-07-26,76,2020-07-26
45,-,Khai Dang,Hôm Nay Em Cưới Rồi,-,45,3,,,,
46,-,LAY,Joker,-,46,1,,,,
47,down,Shayne Ward,Until You,30,9,33,,,,
48,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),57,7,35,,,,
49,down,XIUMIN,To my one and only you,15,15,2,,,,
50,up,K-ICM,Sương Hoa Đưa Lối (feat. RYO),53,50,2,,,,
51,up,Ariana Grande,34+35,69,9,13,64,2020-11-01,7,2020-12-13
52,-,ONEW,Shadow,-,52,1,,,,
53,up,911,I Do,67,3,14,,,,
54,up,Jackson Wang,Alone,59,54,2,,,,
55,-,HuyMin,#YAML,-,55,1,,,,
56,down,Maroon 5,Memories,36,1,45,36,2019-10-06,2,2019-11-17
57,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,17,,,,
58,up,HyunA,I'm Not Cool,61,58,2,,,,
59,up,Chillies,Vùng Ký Ức,64,2,20,,,,
60,up,BLACKPINK,Lovesick Girls,95,4,14,3,2020-10-11,3,2020-10-11
61,-,BTOB,Beautiful Pain (Instrumental),-,61,1,,,,
62,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,4,10,,,,
63,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,63,2,,,,
64,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,41,3,,,,
65,up,Hòa Minzy,Đêm Lao Xao,88,63,2,,,,
66,-,Orinn,Chỉ Muốn Bên Em Lúc Này (Remix),-,66,1,,,,
67,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,10,8,,,,
68,-,劉德華,一起走過的日子,-,53,2,,,,
69,up,Văn Mai Hương,Trên Cây Cầu Bên Sông,76,69,2,,,,
70,-,Hoàng Dũng,Cho Anh Nhe,-,64,1,,,,
71,-,Joey Yung & Hacken Lee,月半小夜曲 (Live),-,71,1,,,,
72,-,AMEE,yêu thì yêu không yêu thì yêu,-,8,6,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,8,,,,
74,-,Andiez & T.R.I,BERVER 2 (Piano Ver.),-,74,1,,,,
75,-,Rain Lee,Namo Tassa Bhagavato Arahato Samma Sambuddhassa,-,75,1,,,,
76,-,Dua Lipa,Levitating,-,32,2,74,2020-04-05,74,2020-04-05
77,-,Olivia Rodrigo,drivers license,-,14,3,1,2021-01-17,1,2021-01-17
78,-,JC Hưng,Where U at (feat. Andree),-,75,1,,,,
79,-,Hà Anh Tuấn,Có Chàng Trai Viết Lên Cây,-,37,3,,,,
80,-,Phan Mạnh Quỳnh,Đàn Ông Không Nói (feat. Karik),-,80,1,,,,
81,-,Jeremy Zucker,comethru,-,33,18,,,,
82,-,大籽,白月光与朱砂痣,-,36,1,,,,
83,-,Huh Gak,Confession (Romance 101),-,83,1,,,,
84,-,Bích Phương,Bao Giờ Lấy Chồng,-,84,1,,,,
85,-,Cheung,Hoàng Hôn,-,85,1,,,,
86,-,Anime Kei,Fooling Mode,-,86,1,,,,
87,-,Travis,Why Does It Always Rain On Me?,-,87,1,,,,
88,-,Sam Fischer & Demi Lovato,What Other People Say,-,88,1,,,,
89,-,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú) [Beat],-,89,1,,,,
90,-,박혁진,Beyond the Rainbow Forest,-,48,2,,,,
91,down,Charlie Puth,Attention,18,7,44,,,,
92,-,Trọng Hiếu,Người Bay (feat. Người Bay),-,92,1,,,,
93,-,Son Ca,Ngày Tết Quê Em (feat. Nam Cường Việt My Trang Trần Don Nguyễn),-,93,1,,,,
94,down,Mỹ Tâm,Nếu Anh Đi,27,21,22,,,,
95,down,Mỹ Tâm,Đừng Hỏi Em,28,20,25,,,,
96,-,Riyandi Kusuma,Happiness Inside,-,96,1,,,,
97,-,Ngô Quốc Linh,Con Đò Lỡ Hẹn (feat. Hoàng Đăng Khoa),-,97,1,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,4,45,,,,
99,-,Cao Tùng Huy,Đón Tết Cổ Truyền,-,99,1,,,,
100,-,Christopher Cross,Sailing,-,100,1,,,,
