Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,0,,,,
3,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,9,3,0,,,,
4,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,4,0,,,,
5,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,5,0,,,,
6,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,5,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
8,-,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,-,8,0,,,,
9,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
10,-,Hoàng Thuỳ Linh,Giải Kết,-,10,0,,,,
11,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
12,down,Stephanie Poetri,I Love You 3000,5,2,0,,,,
13,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),3,1,0,,,,
14,down,Olly Murs,That Girl,10,3,0,,,,
15,down,Bích Phương,Đi Đu Đưa Đi,6,2,0,,,,
16,-,Selena Gomez,Look At Her Now,-,16,0,18,2019-10-27,8,2019-11-03
17,-,Hoàng Thuỳ Linh,Tứ Phủ,-,17,0,,,,
18,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,53,2,0,,,,
19,-,MAMAMOO,Destiny,-,19,0,,,,
20,down,Ed Sheeran,Shape of You,12,7,0,94,2020-01-05,94,2020-01-05
21,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,21,0,76,2019-10-27,76,2019-10-27
22,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),7,7,0,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),13,4,0,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),14,9,0,,,,
25,down,Taylor Swift,Look What You Made Me Do,22,16,0,,,,
26,down,Adele,Hello,15,8,0,,,,
27,down,Katy Perry,Harleys in Hawaii,11,11,0,30,2019-10-20,30,2019-10-20
28,down,Ed Sheeran,Perfect,16,10,0,73,2019-10-06,58,2019-10-20
29,down,Charlie Puth,Attention,23,7,0,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),17,14,0,,,,
31,up,JENNIE (from BLACKPINK),SOLO,36,2,0,,,,
32,up,Ed Sheeran,Photograph,34,32,0,,,,
33,up,Austin Mahone,Send It (feat. Rich Homie Quan),38,18,0,,,,
34,down,Alec Benjamin,Let Me Down Slowly,18,12,0,,,,
35,down,Quân A.P,Ai Là Người Thương Em,8,8,0,,,,
36,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,21,21,0,,,,
37,-,Hoàng Thuỳ Linh,Khởi Đầu,-,37,0,,,,
38,down,Charlie Puth,How Long,30,30,0,,,,
39,down,Bích Phương,Bùa Yêu,24,21,0,,,,
40,down,Adele,Someone Like You,27,20,0,,,,
41,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),20,19,0,,,,
42,down,찬열 & 펀치,Stay With Me,25,10,0,,,,
43,down,BLACKPINK,As If It's Your Last,41,15,0,,,,
44,up,テイラー・スウィフト,Blank Space,51,22,0,,,,
45,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,37,10,0,,,,
46,down,Passenger,Let Her Go,39,39,0,,,,
47,down,Christina Perri,A Thousand Years,32,32,0,,,,
48,-,WINNER,SOSO,-,48,0,,,,
49,-,WINNER,WIND (YOON SOLO),-,49,0,,,,
50,-,Park Bom,Wanna Go Back,-,50,0,,,,
51,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,0,,,,
52,-,WINNER,DRESS UP,-,52,0,,,,
53,-,Why Don't We,Mad At You,-,53,0,84,2019-10-27,84,2019-10-27
54,down,Mỹ Tâm,Như Một Giấc Mơ,42,36,0,,,,
55,-,Westlife,My Blood,-,55,0,,,,
56,-,EVERGLOW,Adios,-,56,0,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,52,22,0,,,,
58,down,Ava Max,Sweet but Psycho,29,16,0,77,2019-10-06,77,2019-10-06
59,down,Soobin Hoàng Sơn,Đi Để Trở Về,45,35,0,,,,
60,down,Taylor Swift,Lover,33,9,0,38,2019-10-06,27,2019-11-03
61,down,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),50,10,0,,,,
62,-,Allie X,Downtown,-,13,0,,,,
63,down,Taylor Swift,...Ready For It?,44,44,0,,,,
64,-,TOMORROW X TOGETHER,Poppin' Star,-,64,0,,,,
65,up,BLACKPINK,Kill This Love,96,11,0,83,2019-10-06,73,2019-10-13
66,-,Chris Medina,What Are Words,-,62,0,,,,
67,down,BTS,Boy With Luv (feat. Halsey),35,10,0,100,2020-03-01,75,2020-08-30
68,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),43,43,0,,,,
69,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,69,0,,,,
70,down,Uyên Linh,Bài Hát Của Em,49,49,0,,,,
71,down,Shayne Ward,Until You,31,9,0,,,,
72,-,Adele,Skyfall,-,58,0,,,,
73,-,AJ Mitchell,Like Strangers Do,-,73,0,,,,
74,-,TOMORROW X TOGETHER,New Rules,-,74,0,,,,
75,-,Trúc Nhân,Sáng Mắt Chưa,-,17,0,,,,
76,-,Charlie Puth,River,-,34,0,,,,
77,-,Lovelyz,Moonlight,-,77,0,,,,
78,-,WINNER,DON’T BE SHY,-,78,0,,,,
79,-,WINNER,FLAMENCO (HOONY SOLO),-,79,0,,,,
80,up,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,99,47,0,,,,
81,-,MC MONG,Chanel (feat. Park Bom),-,81,0,,,,
82,-,WINNER,OMG,-,82,0,,,,
83,-,Sasha Sloan,Too Sad To Cry,-,83,0,,,,
84,-,이소라,신청곡 (feat. SUGA),-,84,0,,,,
85,-,JINU,CALL ANYTIME (feat. MINO),-,64,0,,,,
86,-,Cha Eun Woo,Together,-,86,0,,,,
87,-,周杰倫,回到過去,-,87,0,,,,
88,-,Bích Phương,Drama Queen,-,88,0,,,,
89,-,Bích Phương,Nói Thương Nhau Đừng Làm Trái Tim Em Đau,-,89,0,,,,
90,-,Bích Phương,Ngay Ở Đây Ngay Lúc Này,-,90,0,,,,
91,-,Bích Phương,Chú Mèo,-,91,0,,,,
92,-,Bích Phương,Chị Ngả Em Nâng,-,92,0,,,,
93,-,Burhan G,Tættere På Himlen (feat. Nik & Jay),-,93,0,,,,
94,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),48,31,0,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,21,0,,,,
96,down,Ariana Grande,"thank u, next",54,30,0,,,,
97,down,911,I Do,28,3,0,,,,
98,-,Maroon 5,One More Night,-,50,0,,,,
99,down,Adele,When We Were Young,61,61,0,,,,
100,down,Adele,Million Years Ago,57,30,0,,,,
