Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LUNAS,MOONLIGHT,-,1,1,,,,
2,up,ILLIT,Magnetic,2,1,9,,,,
3,-,RM,LOST!,-,3,1,,,,
4,-,SUHO,Cheese (feat. WENDY),-,4,1,,,,
5,down,aespa,Supernova,1,1,2,,,,
6,down,MARK,200,3,3,2,,,,
7,down,Tùng Dương,Một Vòng Việt Nam,6,1,26,,,,
8,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,48,3,8,,,,
9,-,Michael Wong,Fairy Tale,-,9,1,,,,
10,up,Crush,Love You With All My Heart,16,2,8,,,,
11,-,RM,"Right People, Wrong Place",-,11,1,,,,
12,-,NewJeans,How Sweet,-,1,1,,,,
13,-,RM,Nuts,-,13,1,,,,
14,up,Taylor Swift,Fortnight (feat. Post Malone),80,1,6,,,,
15,-,NewJeans,Bubble Gum,-,9,1,,,,
16,down,BIGBANG,Still Life,11,1,92,,,,
17,down,Jung Kook & Latto,Seven,15,1,45,,,,
18,-,RM & Moses Sumney,Around the world in a day,-,18,1,,,,
19,-,RM & Little Simz,Domodachi,-,19,1,,,,
20,-,RM,Heaven,-,20,1,,,,
21,-,RM,Groin,-,21,1,,,,
22,-,Chi Pu,Finding You,-,4,1,,,,
23,-,RM,out of love,-,23,1,,,,
24,-,RM & DOMi & JD BECK,?,-,24,1,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,17,1,179,1,2019-10-06,1,2019-10-06
26,down,RM,Come back to me,14,1,3,,,,
27,down,Olly Murs,That Girl,24,3,165,,,,
28,-,RM,ㅠㅠ,-,28,1,,,,
29,down,ZICO,SPOT! (feat. JENNIE),27,4,5,,,,
30,-,NewJeans,How Sweet (Instrumental),-,30,1,,,,
31,-,Myra Trần & Hương Lan,Mẹ Ơi,-,31,1,,,,
32,-,NewJeans,Bubble Gum (Instrumental),-,32,1,,,,
33,-,Michael Wong & Gary Chaw,少年,-,33,1,,,,
34,down,ROSÉ,On The Ground,25,1,95,2,2021-03-21,2,2021-03-21
35,down,LISA,LALISA,18,1,86,,,,
36,-,NCT 127,Colors,-,36,1,,,,
37,down,Jung Kook & Latto,Seven,23,1,35,,,,
38,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,81,1,22,,,,
39,down,Sasha Sloan,Dancing With Your Ghost,28,3,171,,,,
40,-,Michael Wong,Intro,-,40,1,,,,
41,up,Jung Kook,Still With You,98,1,26,,,,
42,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,31,4,39,,,,
43,down,Trang Pháp,Đạp Gió,5,5,3,,,,
44,down,Trademark,Only Love,7,7,9,,,,
45,-,Adam Lambert,Whataya Want from Me,-,45,1,,,,
46,down,BLACKPINK,Pink Venom,26,1,42,,,,
47,down,JISOO,FLOWER,29,1,41,,,,
48,down,Jimin,Like Crazy,30,1,25,,,,
49,down,Mỹ Tâm,Đúng Cũng Thành Sai,39,1,100,,,,
50,down,BLACKPINK,How You Like That,37,1,84,3,2020-07-05,3,2020-07-05
51,down,Ed Sheeran,Shape of You,40,7,95,94,2020-01-05,94,2020-01-05
52,up,LISA,MONEY,100,1,66,,,,
53,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,53,1,,,,
54,down,Vũ Cát Tường,Từng Là,50,1,13,,,,
55,-,JENNIE,You & Me,-,2,20,,,,
56,-,Westlife,Soledad,-,22,32,,,,
57,-,Michael Wong,向左走向右走,-,57,1,,,,
58,-,Trần Minh,Chỉ Hai Đứa Mình Thôi Nhé,-,58,1,,,,
59,down,MINNIE,Like A Dream,41,24,3,,,,
60,down,IVE,Accendio,58,20,4,,,,
61,-,Đặng Vĩnh Thịnh & BMZ,Hẹn Em Vào Ngày Mưa Cuối,-,61,1,,,,
62,down,MARK,200 (Minhyung's Version),9,9,2,,,,
63,-,B.I,Tasty,-,63,1,,,,
64,-,Lã Phong Lâm,Kiếp Người,-,64,2,,,,
65,down,MARK,Child,33,1,10,,,,
66,-,Hồ Quang Hiếu & Mùa Nhạc Cũ,Cô Phòng (feat. Huỳnh Văn) [Lofi],-,34,3,,,,
67,-,Japan Daisuki,"Lacie's Melody (From ""Pandora Hearts"") [Piano Version]",-,67,1,,,,
68,-,善宇,"做自己的光,不需要太亮 (Dj九零版)",-,68,1,,,,
69,down,The Banisterz,Neverland,53,53,2,,,,
70,-,Taylor Grey,Intentionally,-,6,5,,,,
71,-,Dunhao Jiang,赫马佛洛狄忒斯,-,71,1,,,,
72,-,舟津真翔,一目惚れ,-,72,1,,,,
73,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,7,,,,
74,-,LEE CHANGSUB,As always,-,74,1,,,,
75,-,GREY D,nhạt-fine,-,9,3,,,,
76,-,Book Kasidet,"มีเธอนี่แหละดี (MY LUCK) [เพลงประกอบซีรีส์ ""ชอกะเชร์คู่กันต์ A BOSS AND A BABE""]",-,76,1,,,,
77,-,Đào Bá Lộc,Thanh Xuân,-,77,1,,,,
78,-,Khắc Việt,Ta Yêu Nhau Như Đất Nước (feat. Dương Hoàng Yến),-,78,1,,,,
79,-,Nie,Cô Ta Luôn Đúng (feat. Dani D),-,79,1,,,,
80,-,Taylor Swift,Cruel Summer,-,4,46,,,,
81,-,Da LAB,2 Ngày 1 Đêm,-,8,30,,,,
82,-,Nhật Tinh Anh,Ngày Rằm Tháng Tư,-,82,1,,,,
83,-,Michael Wong,One Deadline,-,83,1,,,,
84,-,Teddy Swims,Lose Control,-,84,1,,,,
85,-,光良,一點光一點亮,-,85,1,,,,
86,-,Michael Wong,Heaven,-,86,1,,,,
87,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,21,,,,
88,-,阿梨粤,When the Spring Breeze Blows,-,88,1,,,,
89,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,30,5,,,,
90,-,Charlie Puth,Hero,-,90,1,,,,
91,-,星晚凝,重生之我在异乡为异客,-,91,1,,,,
92,-,Gloria Tang,電燈膽,-,92,1,,,,
93,-,Hồ Ngọc Hà,Tự Nhiên,-,8,2,,,,
94,-,Quang Thọ,Bình Trị Thiên khói lửa,-,94,1,,,,
95,-,bé Minh Vy,Món Quà Tặng Cô,-,95,1,,,,
96,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,72,,,,
97,-,BigYear,宝贝我不渣,-,97,1,,,,
98,-,Thanh Ngân & Minh Minh,Điệu Ví Dặm Là Em,-,98,1,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,91,,,,
100,-,BIGBANG,FLOWER ROAD,-,3,35,,,,
