Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,12,1,2,,,,
2,-,CHANYEOL & Punch,Go Away Go Away,-,2,1,,,,
3,up,BTS,Black Swan,8,2,2,25,2020-01-19,20,2020-01-26
4,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,1,,,,
5,-,HuyR,Anh Thanh Niên,-,1,1,,,,
6,up,Hoàng Thuỳ Linh,Duyên Âm,6,2,11,,,,
7,up,Red Velvet,Psycho,9,1,5,40,2019-12-29,34,2020-01-19
8,up,My Tam,Anh Đợi Em Được Không,11,1,8,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,2,1,12,1,2019-10-06,1,2019-10-06
10,up,ABBA,Happy New Year,27,3,6,,,,
11,up,Yi Bo,無感,17,11,2,,,,
12,up,Maroon 5,Memories,15,1,12,36,2019-10-06,2,2019-11-17
13,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),5,1,12,,,,
14,down,Justin Bieber,Yummy,10,2,4,86,2020-01-05,3,2020-01-12
15,-,찬열 & 펀치,Stay With Me,-,10,10,,,,
16,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,10,,,,
17,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),16,16,2,,,,
18,up,Ed Sheeran,Shape of You,23,7,12,94,2020-01-05,94,2020-01-05
19,down,Olly Murs,That Girl,14,3,12,,,,
20,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),22,7,12,,,,
21,up,BTS,Make It Right,35,21,3,44,2019-10-27,44,2019-10-27
22,up,Charlie Puth,Attention,88,7,12,,,,
23,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,11,,,,
24,down,Nguyễn Trần Trung Quân,Canh Ba,1,1,2,,,,
25,up,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),29,25,2,,,,
26,down,Vikki Leigh,Dance Monkey,3,3,7,,,,
27,-,Le Bao Binh,Bước Qua Đời Nhau,-,12,2,,,,
28,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,5,10,,,,
29,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,7,2,,,,
30,-,Song Ga In,Photo of My Mind,-,2,1,,,,
31,down,BTS,Boy With Luv (feat. Halsey),25,10,11,100,2020-03-01,75,2020-08-30
32,-,제이플라,Attention,-,32,1,,,,
33,down,Younha,Winter Flower (feat. RM),13,1,3,35,2020-01-12,35,2020-01-12
34,up,Alec Benjamin,Let Me Down Slowly,43,12,12,,,,
35,-,Ava Max,Sweet but Psycho,-,16,7,77,2019-10-06,77,2019-10-06
36,-,Le Bao Binh,Lá Xa Lìa Cành,-,36,2,,,,
37,-,ABBA Stars,Happy New Year,-,37,2,,,,
38,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,38,1,,,,
39,down,Chillies,Mascara,26,5,8,,,,
40,-,5 Seconds of Summer,She Looks So Perfect,-,40,1,,,,
41,-,Tran Thu Ha,Lắng Nghe Mùa Xuân Về,-,41,1,,,,
42,down,Bích Phương,Đi Đu Đưa Đi,31,2,12,,,,
43,-,BLACKPINK,Kill This Love,-,11,4,83,2019-10-06,73,2019-10-13
44,-,Miu Le,Còn Thương Thì Không Để Em Khóc,-,39,3,,,,
45,-,Charlie Puth,How Long,-,30,6,,,,
46,-,Ly Hai & Hoàng Châu,Phút Biệt Ly,-,46,1,,,,
47,-,Kim Jae Hwan,Someday,-,47,1,,,,
48,-,Toan Le,Không Sao Mà Em Đây Rồi,-,48,1,,,,
49,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,10,,,,
50,-,Sohyang,길,-,50,1,,,,
51,-,Ho Quang Loc,Liên Khúc Lý Mừng Xuân (feat. NSUT Lê Hồng Thắm & Kim Linh) [Remix],-,51,1,,,,
52,-,Material Band,Mãi Như Phút Giây Ban Đầu (feat. Khoa),-,52,1,,,,
53,-,Jeremy Zucker,comethru,-,33,6,,,,
54,-,Suede,Everything Will Flow,-,54,1,,,,
55,-,少女時代,Genie,-,55,1,,,,
56,-,Hương Ly,Cô Thắm Không Về,-,56,1,,,,
57,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,57,1,,,,
58,-,Sia,Soon We'll Be Found (Radio Edit),-,58,1,,,,
59,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,59,1,,,,
60,-,Stray Kids,Double Knot (English),-,60,1,,,,
61,-,André Rieu,"Walking In the Air (feat. Carla Maffioletti, Mirusia Louwerse & Kimmy Skota)",-,61,1,,,,
62,-,Simon Curtis,Pit of Vipers,-,62,1,,,,
63,-,Stray Kids,Levanter (English),-,63,1,,,,
64,-,임한별,오월의 어느 봄날 (feat. 첸) [Instrumental],-,64,1,,,,
65,-,少女時代,Hoot,-,65,1,,,,
66,-,D'avant,#with_you (Instrumental),-,66,1,,,,
67,-,Christopher Cross,Driftin' Away,-,67,1,,,,
68,-,ROSALÍA,Juro Que,-,68,1,,,,
69,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip To The Bone Mix],-,69,1,,,,
70,-,Irina Ponarovskaya,Прости Меня,-,70,1,,,,
71,-,Ultimate Troop,sweet,-,71,1,,,,
72,-,장범준,봄비,-,72,1,,,,
73,-,Suede,Pantomime Horse,-,73,1,,,,
74,-,Christopher Cross,Is There Something,-,74,1,,,,
75,-,Truong Minh Nguyen,Từ Đó (Mắt Biếc OST),-,75,1,,,,
76,-,Bars and Melody,Lighthouse,-,76,1,,,,
77,-,장범준,빗속으로,-,77,1,,,,
78,-,Crystal Waters,Makin' Happy (Hurley’s Happy House Mix),-,78,1,,,,
79,-,Irina Ponarovskaya,"Знаю, Любил",-,79,1,,,,
80,-,Jacob Seeger,Down,-,80,1,,,,
81,-,Jamie Lono,All About It,-,81,1,,,,
82,-,장범준,떠나야만해,-,82,1,,,,
83,-,Christopher Cross,Rendezvous,-,83,1,,,,
84,-,Irina Ponarovskaya,Я Больше Не Хочу,-,84,1,,,,
85,-,Jasmin,Да!,-,85,1,,,,
86,-,Christopher Cross,Talking In My Sleep,-,86,1,,,,
87,-,Irina Ponarovskaya,Рябиновые Бусы,-,87,1,,,,
88,-,장범준,그녀가 웃었죠,-,88,1,,,,
89,-,등려군,甜蜜蜜,-,89,1,,,,
90,-,Christopher Cross,Think of Laura,-,90,1,,,,
91,-,장범준,사랑에 빠졌죠 (당신만이),-,91,1,,,,
92,-,Jasmin,Торопишься слишком,-,92,1,,,,
93,-,Lưu Ánh Loan,Một Chuyến Xe Hoa,-,93,1,,,,
94,-,Christopher Cross,Open Your Heart,-,94,1,,,,
95,-,Jasmin,Не говори мне,-,95,1,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,4,12,,,,
97,-,Elsa,Être ensemble,-,97,1,,,,
98,-,Christopher Cross,Love Found a Home,-,98,1,,,,
99,-,Jasmin,Перепишу любовь,-,99,1,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,14,11,,,,
