Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,6,1,2,3,2020-07-05,3,2020-07-05
2,up,Hoài Lâm,Hoa Nở Không Màu,41,2,2,,,,
3,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),1,1,3,,,,
4,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),47,4,3,,,,
5,up,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),15,3,3,,,,
6,down,ERIK,"Em Không Sai, Chúng Ta Sai",4,1,5,90,2020-05-17,90,2020-05-17
7,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,10,3,8,,,,
8,up,Sơn Tùng M-TP,Sky Tour Intro,16,1,3,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),34,8,3,,,,
10,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),35,10,3,,,,
11,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),9,1,7,,,,
12,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),89,12,3,,,,
13,down,Lady Gaga,Sour Candy,7,1,6,78,2020-05-31,4,2020-06-07
14,up,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),30,14,3,,,,
15,up,AMEE,anh nhà ở đâu thế,17,15,2,,,,
16,-,Hwa Sa,Maria,-,1,1,76,2020-07-26,76,2020-07-26
17,down,Sasha Sloan,Dancing With Your Ghost,5,3,16,,,,
18,up,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),51,18,3,,,,
19,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,11,1,,,,
20,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,1,,,,
21,-,AMEE,"xuân, hạ, thu, đông rồi lại xuân",-,21,1,,,,
22,down,AMEE,yêu thì yêu không yêu thì yêu,8,8,3,,,,
23,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,1,34,,,,
24,up,T. Team,Muốn Nói Với Em,28,5,5,,,,
25,-,K-ICM,Drunk Painting (feat. Xesi),-,25,1,,,,
26,down,BTS,Stay Gold,2,2,3,38,2020-07-05,38,2020-07-05
27,-,SUNMI,Pporappippam,-,27,1,,,,
28,down,BLACKPINK,DDU-DU DDU-DU,22,22,10,,,,
29,-,RED-T,Lơ Ngơ (Lửng Lơ 2) [feat. Double Noize],-,29,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,40,1,34,1,2019-10-06,1,2019-10-06
31,down,Olly Murs,That Girl,14,3,35,,,,
32,-,Hwa Sa,Kidding,-,32,1,,,,
33,-,Yến Tatoo,Cứ Thế Rời Xa,-,33,1,,,,
34,-,Charlie Puth,River,-,34,3,,,,
35,-,Cao Nam Thành,Người Còn Ở Đó,-,35,1,,,,
36,-,Hwa Sa,Lmm,-,36,1,,,,
37,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,37,1,,,,
38,-,Hwa Sa,Why,-,38,1,,,,
39,down,BLACKPINK,Kill This Love,25,11,6,83,2019-10-06,73,2019-10-13
40,-,Hwa Sa,Intro : Nobody Else,-,40,1,,,,
41,-,Charlie Puth,Attention,-,7,27,,,,
42,up,Ed Sheeran,Shape of You,78,7,30,94,2020-01-05,94,2020-01-05
43,-,AMEE,mama boy,-,43,1,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),91,14,21,,,,
45,-,Cho Jung Seok,Aloha,-,14,8,,,,
46,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,4,26,,,,
47,-,Michele Morrone,Hard For Me,-,47,1,,,,
48,-,Michele Morrone,Feel It,-,48,1,,,,
49,-,An Coong,Dù Chẳng Phải Anh (Piano Version),-,49,1,,,,
50,-,Shockwave-Sound,Let's Take a Ride,-,50,1,,,,
51,-,Gary Chaw,掌紋,-,51,1,,,,
52,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,52,1,,,,
53,-,BTS,ON,-,1,13,32,2020-02-23,6,2020-03-01
54,-,Ariana Grande,7 rings,-,35,11,58,2019-10-06,51,2020-01-05
55,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,17,,,,
56,down,Vũ.,Một Giấc Mơ (feat. Kimmese),12,12,3,,,,
57,down,Jeremy Zucker,comethru,49,33,14,,,,
58,down,BLACKPINK,FOREVER YOUNG,23,23,4,,,,
59,-,Hong Jin Young,Cheer Up,-,3,6,,,,
60,down,Valentina Ploy,Love You Better,20,20,3,,,,
61,down,Chi Pu,Cung Đàn Vỡ Đôi,45,7,5,,,,
62,down,Charlie Puth,Girlfriend,36,36,2,,,,
63,-,Hương Ly,Thích Thì Đến,-,23,3,,,,
64,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,37,3,,,,
65,-,AMEE,trời giấu trời mang đi,-,65,1,,,,
66,-,Taylor Swift,Look What You Made Me Do,-,16,20,,,,
67,-,"K-391, Alan Walker & Ahrix",End of Time,-,12,8,,,,
68,-,WOODZ,Love Me Harder,-,68,1,,,,
69,-,Jacky Cheung,遙遠的她,-,69,1,,,,
70,-,ZICO,Summer Hate (feat. RAIN),-,70,1,,,,
71,-,Adele,Hello,-,8,19,,,,
72,-,LANY,good guys,-,46,2,,,,
73,-,Ngọc Kara,Linh Cảm Tim Em,-,73,1,,,,
74,-,AB6IX,THE ANSWER,-,74,1,,,,
75,-,en,暗示分離,-,75,1,,,,
76,-,Ali Hoàng Dương,Mình Dừng Lại Đi,-,76,1,,,,
77,-,Taylor Swift,Love Story,-,53,2,,,,
78,-,Jvla,Such a Whore (Baddest Version),-,78,1,,,,
79,-,Cakra Khan,Kekasih Bayangan (Piano Version),-,79,1,,,,
80,-,Hebe Tien,一一,-,80,1,,,,
81,-,Samuel Tai,愛歸零,-,81,1,,,,
82,-,Trendy B,Chiếc Khăn Gió Ấm,-,82,1,,,,
83,-,Suni Hạ Linh,Thời Học Sinh,-,83,1,,,,
84,-,Boy In Space,u n eye (Love Gauffin Remix),-,84,1,,,,
85,-,Kiều Phạm,Như Một Thói Quen,-,85,1,,,,
86,-,Samuel Tai,想你想得好孤寂,-,86,1,,,,
87,-,LANY,if this is the last time,-,30,1,,,,
88,-,Boy In Space,U N Eye,-,88,1,,,,
89,-,Lam Trường,Nụ hồng hờ hững,-,89,1,,,,
90,-,Ed Sheeran,Perfect,-,10,26,73,2019-10-06,58,2019-10-20
91,-,Bobby Vee,More Than I Can Say (Bonus Track),-,91,1,,,,
92,-,The Radio Dept.,Tell You About My Job,-,92,1,,,,
93,-,Sufian Suhaimi,Di Matamu,-,93,1,,,,
94,down,Maroon 5,Memories,21,1,30,36,2019-10-06,2,2019-11-17
95,down,V,Sweet Night,3,3,7,39,2020-03-15,39,2020-03-15
96,-,AMEE,dreAMEE,-,96,1,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,9,23,,,,
98,-,Ymoan,H’zen Lên Rẫy,-,98,1,,,,
99,-,Nhom Mat Ngoc,Cười Lên Bạn Nhé,-,99,1,,,,
100,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,6,,,,
