Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,3,1,4,,,,
2,-,Phương Ly,ThichThich,-,2,1,,,,
3,-,Hoàng Dũng,Đoạn Kết Mới,-,3,1,,,,
4,up,Joji,Glimpse of Us,10,4,8,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,14,2,6,,,,
6,down,Jack - J97,Ngôi Sao Cô Đơn,2,2,2,,,,
7,up,KUN,Hug me,15,7,2,,,,
8,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,6,1,7,,,,
9,up,BIGBANG,Still Life,13,1,16,,,,
10,up,BTS,Dynamite (Slow Jam Remix),17,10,26,,,,
11,up,BTS,Butter (Sweeter Remix),19,3,24,,,,
12,-,GREY D & Orange,lời tạm biệt chưa nói,-,12,1,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,82,65,2020-12-27,65,2020-12-27
14,down,Sasha Sloan,Dancing With Your Ghost,11,3,121,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,21,1,119,1,2019-10-06,1,2019-10-06
16,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,23,1,56,25,2021-05-09,25,2021-05-09
17,up,Charlie Puth,Light Switch,71,3,23,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,60,1,44,,,,
19,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,1,113,,,,
20,up,Olly Murs,That Girl,31,3,124,,,,
21,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,24,4,13,,,,
22,up,Mỹ Tâm,Người Hãy Quên Em Đi,30,10,76,,,,
23,up,BLACKPINK,How You Like That,53,1,64,3,2020-07-05,3,2020-07-05
24,up,BTS,Permission to Dance,89,1,29,,,,
25,up,Mỹ Tâm,Đúng Cũng Thành Sai,54,1,74,,,,
26,down,j-hope,Arson,1,1,3,,,,
27,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,64,27,4,,,,
28,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),92,7,53,,,,
29,up,Ed Sheeran,Shape of You,48,7,76,94,2020-01-05,94,2020-01-05
30,-,Đàm Vĩnh Hưng,Em Đổ Anh Chưa,-,30,1,,,,
31,-,Đức Phúc,Ngày Đầu Tiên,-,1,21,,,,
32,up,Troye Sivan,Angel Baby,38,1,32,,,,
33,down,SEVENTEEN,_WORLD,5,5,2,,,,
34,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,28,3,6,,,,
35,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,71,,,,
36,-,Di Di,Nhắn Hay Không Nhắn (feat. Ngắn),-,36,1,,,,
37,-,LISA,LALISA,-,1,38,,,,
38,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,93,16,53,,,,
39,up,BIGBANG,FLOWER ROAD,96,3,24,,,,
40,up,LISA,MONEY,49,1,41,,,,
41,up,ROSÉ,On The Ground,65,1,50,2,2021-03-21,2,2021-03-21
42,down,Suni Hạ Linh,vào hạ,22,20,4,,,,
43,-,Suboi & Mỹ Tâm,Ngọt Ngào Ở Ngày Mai,-,43,1,,,,
44,down,AMEE & Obito,Shay Nắnggg,34,6,8,,,,
45,-,BLACKPINK,Kill This Love,-,11,35,83,2019-10-06,73,2019-10-13
46,-,Hoàng Duyên,Em Sẽ Báo Công An (feat. Negav),-,46,1,,,,
47,-,Suni Hạ Linh & TDK,dằm trong tim,-,40,1,,,,
48,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,41,5,13,,,,
49,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),18,1,21,,,,
50,down,Charlie Puth,Attention,39,7,61,,,,
51,-,Ava Max,Sweet but Psycho,-,16,29,77,2019-10-06,77,2019-10-06
52,down,Tăng Duy Tân,Dạ Vũ,45,5,30,,,,
53,-,Adele,Easy On Me,-,1,18,,,,
54,down,aespa,Girls,29,3,4,,,,
55,-,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,-,55,1,,,,
56,-,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,-,31,1,,,,
57,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,57,4,,,,
58,up,dhruv,double take,99,1,38,,,,
59,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),51,36,5,,,,
60,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,8,8,2,,,,
61,down,Nicky Youre & Dazy,Sunroof,50,31,6,,,,
62,-,GREY D & tlinh,xích thêm chút nữa,-,62,1,,,,
63,-,Coldplay X BTS,My Universe,-,13,21,,,,
64,up,Mỹ Tâm,Nếu Anh Đi,100,21,33,,,,
65,down,911,I Do,57,3,24,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,12,56,,,,
67,-,Mỹ Tâm,Đừng Hỏi Em,-,20,44,,,,
68,down,j-hope,MORE,4,3,5,,,,
69,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,18,,,,
70,-,BTS,Trivia 轉 : Seesaw,-,4,12,,,,
71,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,88,3,6,,,,
72,-,Westlife,Soledad,-,22,15,,,,
73,-,Harry Styles,As It Was,-,21,9,,,,
74,down,ROSÉ,Gone,55,3,33,,,,
75,-,Charlie Puth,One Call Away,-,54,3,,,,
76,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),69,10,7,,,,
77,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,5,,,,
78,down,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,56,51,2,,,,
79,-,Yiruma,River Flows In You,-,79,1,,,,
80,-,Modern Talking,"You're My Heart, You're My Soul",-,77,2,,,,
81,-,Diệu Kiên,Xin Má Rước Dâu,-,81,1,,,,
82,-,Thảo Phạm,Em Nên Dừng Lại,-,82,1,,,,
83,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,25,,,,
84,down,ITZY,SNEAKERS,37,37,3,,,,
85,-,Westlife,My Love (Radio Edit),-,24,18,,,,
86,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,53,7,,,,
87,-,League of Legends & Porter Robinson,Everything Goes On,-,32,2,,,,
88,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,15,,,,
89,-,Jackson Wang,Cruel,-,89,1,,,,
90,-,SUNMI,Heart Burn,-,13,3,,,,
91,down,aespa,Illusion,46,4,8,,,,
92,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,30,3,,,,
93,-,Sơn Tùng M-TP,CƠN MƯA NGANG QUA (REMIX 2022),-,3,3,,,,
94,-,Loco & Hwa Sa,Somebody!,-,94,1,,,,
95,down,Trang,Ngã Tư Không Đèn,61,49,2,,,,
96,-,Bon Jovi,It's My Life,-,84,1,,,,
97,-,DPR IAN,Ballroom Extravaganza,-,97,1,,,,
98,-,Hoàng Dũng,bài ca tình yêu,-,98,1,,,,
99,-,Bella Poarch,Build a Bitch,-,1,35,,,,
100,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,47,,,,
