Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,4,1,2,3,2020-11-29,3,2020-11-29
2,down,BTS,Dynamite,1,1,15,96,2020-08-23,2,2020-08-30
3,up,BTS,Blue & Grey,9,2,2,26,2020-11-29,26,2020-11-29
4,-,NCT U,90's Love,-,4,1,,,,
5,down,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,4,,,,
6,-,GOT7,Breath,-,6,1,,,,
7,up,BTS,Stay,12,7,2,62,2020-11-29,62,2020-11-29
8,up,BTS,Telepathy,19,8,2,42,2020-11-29,42,2020-11-29
9,up,BTS,Dis-ease,18,9,2,58,2020-11-29,58,2020-11-29
10,-,Soobin Hoàng Sơn,Trò Chơi,-,10,1,,,,
11,up,BTS,Fly to My Room,11,11,2,43,2020-11-29,43,2020-11-29
12,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,1,,,,
13,down,Mỹ Tâm,Đúng Cũng Thành Sai,7,1,9,,,,
14,-,NCT U,My Everything,-,14,1,,,,
15,-,NCT U,Work It,-,15,1,,,,
16,down,Ariana Grande,positions,8,2,6,77,2020-10-25,1,2020-11-01
17,down,Sasha Sloan,Dancing With Your Ghost,6,3,37,,,,
18,-,NCT U,Raise The Roof,-,18,1,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,1,53,1,2019-10-06,1,2019-10-06
20,-,NCT U,I.O.U,-,20,1,,,,
21,up,BTS,Skit,22,21,2,,,,
22,-,NCT U,All About You,-,22,1,,,,
23,up,Mỹ Tâm,Người Hãy Quên Em Đi,28,10,19,,,,
24,down,Jack - J97,Hoa Hải Đường,23,1,9,,,,
25,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],20,2,6,28,2020-10-11,28,2020-10-11
26,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,10,1,,,,
27,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,11,,,,
28,up,Shawn Mendes,Monster,39,28,2,92,2020-11-22,4,2020-11-29
29,down,Hoàng Dũng,Nàng Thơ,21,1,17,,,,
30,-,EXO-SC,Nothin’,-,28,2,,,,
31,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),24,2,19,,,,
32,-,KALYN,Tập Quen,-,32,1,,,,
33,down,aespa,Black Mamba,3,3,2,66,2020-11-22,66,2020-11-22
34,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,34,1,,,,
35,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),29,1,51,,,,
36,down,Olly Murs,That Girl,33,3,54,,,,
37,down,BLACKPINK,How You Like That,32,1,23,3,2020-07-05,3,2020-07-05
38,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,27,16,18,,,,
39,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),35,7,25,,,,
40,up,Mỹ Tâm,Nếu Anh Đi,47,21,12,,,,
41,up,Ed Sheeran,Shape of You,48,7,43,94,2020-01-05,94,2020-01-05
42,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,42,1,,,,
43,-,NCT U,Outro: Dream Routine,-,43,1,,,,
44,up,Shane Filan,Beautiful in White,65,7,24,,,,
45,-,NCT U,Interlude: Present to Future,-,45,1,,,,
46,down,Ariana Grande,34+35,45,9,5,64,2020-11-01,7,2020-12-13
47,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,8,,,,
48,-,Phạm Quỳnh Anh,Vì Anh Là Gu Chị (feat. Ricky Star),-,48,1,,,,
49,up,Ava Max,Salt,80,4,12,91,2020-03-01,65,2020-04-19
50,-,Chillies,Vùng Ký Ức,-,2,17,,,,
51,up,GFRIEND,MAGO,59,5,3,,,,
52,down,Mỹ Tâm,Đừng Hỏi Em,30,20,15,,,,
53,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,4,35,,,,
54,-,Charlie Puth,Attention,-,7,35,,,,
55,down,Adele,Hello,53,8,26,,,,
56,up,Taylor Swift,Look What You Made Me Do,92,16,27,,,,
57,up,Hoài Lâm,Buồn Làm Chi Em Ơi,61,3,22,,,,
58,down,BLACKPINK,Lovesick Girls,37,4,9,3,2020-10-11,3,2020-10-11
59,-,Hà Nhi,Dĩ Vãng Nhạt Nhòa,-,26,3,,,,
60,up,Chillies,Mascara,73,5,25,,,,
61,-,Andiez,Suýt Nữa Thì,-,61,1,,,,
62,-,Trương Quỳnh Anh,Không Còn Anh Nữa,-,62,1,,,,
63,-,Hoài Lâm,Hoa Nở Không Màu,-,2,16,,,,
64,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,1,17,,,,
65,-,Bee9,Pilot Falls In Love,-,65,1,,,,
66,-,Before You Exit,The Butterfly Effect,-,66,1,,,,
67,-,Kay One,Bachata (feat. Cristobal),-,67,1,,,,
68,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],14,6,6,,,,
69,-,SUPER JUNIOR-D&E,Wings,-,69,1,,,,
70,-,MIN,Em Mới Là Người Yêu Anh (English Version),-,70,1,,,,
71,down,BLACKPINK,Pretty Savage,63,3,9,22,2020-10-11,22,2020-10-11
72,-,Allie X,Downtown,-,13,8,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,37,3,,,,
74,-,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,-,14,5,,,,
75,up,Billkin,Skyline (Ost. I told sunset about you),77,60,3,,,,
76,-,CHANYEOL,Minimal Warm (She Is My Type),-,1,2,,,,
77,-,TOMORROW X TOGETHER,Your Light,-,77,1,,,,
78,-,Lê Hiếu,Cơn Đau Cuối Cùng,-,78,1,,,,
79,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),67,8,19,,,,
80,-,Lê Hiếu,Vài Lần Đón Đưa,-,80,1,,,,
81,-,Gafur,Борьба,-,81,1,,,,
82,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,36,7,,,,
83,-,Hữu Khương,Mưa Chiều Miền Trung (feat. Duy Thắng),-,83,1,,,,
84,-,Bằng Kiều,Thu Quyến Rũ,-,84,1,,,,
85,-,Kit Chan,喜歡你 (現場版),-,85,1,,,,
86,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,15,3,,,,
87,-,Bewhy,I Did It (feat. Crush),-,87,1,,,,
88,-,Patti Page,Jamaica Farewell,-,88,1,,,,
89,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,3,,,,
90,-,Lâm Vũ,Liều Thuốc Cho Trái Tim (feat. Quach Tuan Du),-,90,1,,,,
91,down,JENNIE (from BLACKPINK),SOLO,26,2,23,,,,
92,-,Patti Page,The Green Leaves of Summer,-,92,1,,,,
93,-,Trương Quỳnh Anh,Hoàng Hôn Ấm Áp (Remix) [feat. Van Quang Long],-,93,1,,,,
94,-,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",-,94,1,,,,
95,-,Patti Page,Try to Remember,-,95,1,,,,
96,-,Vinh Khuat,Như Bài Tình Ca,-,96,1,,,,
97,down,찬열 & 펀치,Stay With Me,13,10,32,,,,
98,-,NCT U,Make A Wish (Birthday Song) [English Version],-,98,1,,,,
99,-,NCT 127,"Music, Dance",-,99,1,,,,
100,-,NCT U,Misfit,-,100,1,,,,
