Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,2,,,,
2,up,Hoàng Thùy Linh,Bo Xì Bo,2,2,5,,,,
3,-,V,Christmas Tree,-,1,12,,,,
4,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,73,3,14,,,,
5,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,5,1,,,,
6,-,WayV,Phantom,-,6,1,,,,
7,down,JVKE,Golden Hour,5,5,5,,,,
8,-,ABBA,Happy New Year,-,3,17,,,,
9,-,Avi,Meet You At The Right Time,-,9,1,,,,
10,-,"BoA, WENDY & NINGNING",Time After Time,-,10,1,,,,
11,-,V,Sweet Night,-,7,3,,,,
12,up,BLACKPINK,Typa Girl,34,2,15,,,,
13,down,Meghan Trainor,Made You Look,3,1,7,,,,
14,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,14,1,,,,
15,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),6,6,2,,,,
16,-,"Kai Đinh, MIN & GREY D",để tôi ôm em bằng giai điệu này,-,16,1,,,,
17,up,rhianne,Somewhere Only We Know,17,4,10,,,,
18,-,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,-,15,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,52,3,12,,,,
20,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,20,1,,,,
21,up,NewJeans,Hype Boy,32,2,18,,,,
22,-,WayV,Diamonds Only,-,22,1,,,,
23,-,Vicky Nhung,Không Muốn Một Mình (Chill Ver),-,23,1,,,,
24,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,24,1,,,,
25,down,Allie X,Downtown,18,13,22,,,,
26,-,"KANGTA, YESUNG, SUHO, TAEIL & RENJUN",Happier,-,26,1,,,,
27,-,WayV-TEN&YANGYANG,Low Low (Bonus Track),-,27,1,,,,
28,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,28,1,,,,
29,-,Shane Filan,Beautiful in White,-,7,87,,,,
30,-,WayV-KUN&XIAOJUN,Back To You (Bonus Track),-,30,1,,,,
31,-,Miles Guo,爹 (Version B),-,31,1,,,,
32,-,Mingginyu,Dear My All,-,8,1,,,,
33,-,WayV,Try My Luck,-,33,1,,,,
34,up,Hoàng Thùy Linh,See Tình,49,4,26,,,,
35,-,WayV,Bounce Back,-,35,1,,,,
36,-,WayV,Broken Love,-,36,1,,,,
37,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,37,1,,,,
38,-,WayV,Good Life,-,38,1,,,,
39,up,Bùi Công Nam,Tết Này Con Sẽ Về,78,7,7,,,,
40,-,Joji,Glimpse of Us,-,4,17,,,,
41,up,Xuân Đức,Viết Cho Con,77,33,3,,,,
42,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,21,,,,
43,-,V,Sweet Night,-,3,27,39,2020-03-15,39,2020-03-15
44,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,53,,,,
45,up,BLACKPINK,Shut Down,46,2,14,,,,
46,down,Inkle,Anh Chua Thuong Em Den Vay Dau,9,4,8,,,,
47,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,26,,,,
48,up,Masew,Cưới Thôi 2,64,48,2,,,,
49,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,37,,,,
50,-,Maroon 5,One More Night,-,50,3,,,,
51,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,20,,,,
52,-,NewJeans,Attention,-,4,11,,,,
53,down,NCT DREAM,Candy,11,3,3,,,,
54,down,thuy,girls like me don't cry,30,8,8,,,,
55,down,Sasha Sloan,Dancing With Your Ghost,41,3,138,,,,
56,-,Du Uyên,Duyên Duyên Số Số,-,31,2,,,,
57,down,Zack Tabudlo,Pano,35,9,7,,,,
58,-,7UPPERCUTS,Đừng Yêu Người Nổi Tiếng,-,29,1,,,,
59,-,buitruonglinh,Dù Cho Mai Về Sau (Acoustic Version),-,59,1,,,,
60,-,ATEEZ,HALAZIA,-,60,1,,,,
61,-,Bùi Công Nam,Năm Qua Đã Làm Gì,-,61,1,,,,
62,-,Kim Hye Rim,날 위한 이별,-,62,1,,,,
63,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,7,,,,
64,-,DungHoangPham,Quả Phụ Tướng,-,64,1,,,,
65,-,Anh Khoa,Đánh Mất Em,-,65,1,,,,
66,-,2NE1,MTBD (CL Solo Version),-,30,1,,,,
67,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,67,1,,,,
68,-,Ngô Lan Hương,Tuổi 23,-,68,1,,,,
69,-,CL,The Baddest Female,-,69,1,,,,
70,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,50,2,,,,
71,up,BIGBANG,Still Life,89,1,37,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,4,,,,
73,-,ARRIE,Focus,-,73,1,,,,
74,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",72,19,4,,,,
75,-,Trúc Nhân,Đôi Bờ,-,40,4,,,,
76,-,Naya Yeira,Ghost Ship (feat. Ivanka),-,76,1,,,,
77,-,2NE1,I Am the Best,-,77,1,,,,
78,up,BTS,Dynamite (Slow Jam Remix),95,10,46,,,,
79,-,Tiến Anh,Đừng Quên Tên Anh,-,79,1,,,,
80,up,BTS,Butter (Sweeter Remix),98,3,41,,,,
81,-,Phạm Thanh Thảo,Bụi Phấn,-,81,1,,,,
82,-,Út Nhị & Acv,Nếu Không Yêu Sẽ Không Đau Lòng,-,82,1,,,,
83,-,林昱君,愛在比佛利,-,83,1,,,,
84,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,101,65,2020-12-27,65,2020-12-27
85,-,TRASH,終究還是因為愛,-,85,1,,,,
86,-,Lynn,Sắp 30,-,86,1,,,,
87,-,Ronboogz,Nói Dối,-,87,1,,,,
88,-,Z.TAO,Yellow,-,88,1,,,,
89,-,Hương Tràm,Không Còn Ai,-,89,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,57,1,135,1,2019-10-06,1,2019-10-06
91,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,91,1,,,,
92,-,AGA,What are we gonna do,-,92,1,,,,
93,-,Miles Guo,Phoenix (Instrumental),-,93,1,,,,
94,-,NB3 Hoài Bảo,Trót Trao Duyên (Remix),-,24,1,,,,
95,-,Ryu Ji Hyun,X-Out,-,95,1,,,,
96,-,Mert Demir & Mabel Matiz,Antidepresan,-,96,1,,,,
97,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,69,25,2021-05-09,25,2021-05-09
98,-,SOPHIE,Immaterial,-,98,1,,,,
99,-,Cindy大蟠桃子,天氣預報,-,99,1,,,,
100,-,Memix & DungHoangPham,Cảm Ơn Vì Tất Cả (Remix),-,100,1,,,,
