Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,-,TREASURE,BONA BONA,-,2,1,,,,
3,up,Jung Kook & Latto,Seven,3,1,3,,,,
4,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,4,78,,,,
5,up,NewJeans,ASAP,22,5,2,,,,
6,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,8,3,11,,,,
7,up,Charlie Puth,Attention,55,7,69,,,,
8,up,NewJeans,Cool With You,20,8,2,,,,
9,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),17,1,22,,,,
10,up,NewJeans,Get Up,26,10,2,,,,
11,up,NewJeans,Super Shy,13,10,4,,,,
12,-,TREASURE,I WANT YOUR LOVE,-,12,1,,,,
13,up,NewJeans,ETA,23,13,2,,,,
14,up,Mike,Nụ hôn Bisou,56,14,2,,,,
15,-,TREASURE,B.O.M.B,-,15,1,,,,
16,down,FIFTY FIFTY,Cupid (Twin Version),10,5,21,,,,
17,-,TREASURE,RUN,-,17,1,,,,
18,down,Jung Kook & Latto,Seven (Summer Mix),2,2,2,,,,
19,down,JUNG KOOK & Latto,Seven (Lofi Mix),7,7,2,,,,
20,-,TREASURE,WONDERLAND,-,20,1,,,,
21,-,TREASURE,THE WAY TO (VOCAL Unit),-,21,1,,,,
22,down,JUNG KOOK & Latto,Seven (Nightfall Mix),18,18,2,,,,
23,-,TREASURE,STUPID,-,23,1,,,,
24,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,24,1,,,,
25,-,TREASURE,LOVESICK,-,25,1,,,,
26,-,TREASURE,MOVE (T5),-,2,3,,,,
27,down,JUNG KOOK & Latto,Seven (Festival Mix),19,19,2,,,,
28,down,Taylor Swift,Cruel Summer,14,4,10,,,,
29,up,Phạm Lịch & BMZ,Là Anh,45,2,19,,,,
30,down,Miley Cyrus,Flowers,25,1,29,,,,
31,up,DungHoangPham,Mật Ngọt (Haky Remix),47,1,13,,,,
32,down,Jung Kook,Still With You,9,1,4,,,,
33,up,JISOO,FLOWER,66,1,18,,,,
34,-,Kornchid Boonsathitpakdee,You At That Time,-,34,1,,,,
35,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,69,35,4,,,,
36,-,Thu Minh & Sofia,Kẻ Tàn Nhẫn Thường Sống Thảnh Thơi,-,36,1,,,,
37,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
38,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
39,down,Melo-D,Just Say Hello,15,2,8,,,,
40,-,Delilah,DELILAH (feat. Thanh Duy),-,40,1,,,,
41,-,ROSÉ,On The Ground,-,1,70,2,2021-03-21,2,2021-03-21
42,-,Dua Lipa,Dance The Night,-,42,1,,,,
43,-,elijah woods,"24/7, 365",-,43,1,,,,
44,-,INNA,UP,-,17,7,,,,
45,-,Nguyên & Koo,Tình Đơn Phương,-,45,1,,,,
46,-,Tina Ngọc Lan,Vu Lan Con Về Mẹ Ở Đâu,-,46,1,,,,
47,-,INTO1 RIKIMARU,UP and DOWN,-,7,3,,,,
48,-,BLACKPINK,Pink Venom,-,1,25,,,,
49,down,JUNG KOOK & Latto,Seven (Island Mix),24,24,2,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,1,56,,,,
51,down,SEVENTEEN,Light a Flame,48,14,3,,,,
52,-,BLACKPINK,Shut Down,-,2,19,,,,
53,down,NewJeans,New Jeans,11,11,4,,,,
54,-,Charlie Puth,One Call Away,-,54,4,,,,
55,-,Kornchid Boonsathitpakdee,You At That Time (Instrumental),-,55,1,,,,
56,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,21,1,,,,
57,-,Kim Petras,Alone (feat. Nicki Minaj),-,57,1,,,,
58,-,rhianne,Somewhere Only We Know,-,4,21,,,,
59,-,Fly Now,Gonna Fly Now,-,58,2,,,,
60,-,Taylor Swift,Vigilante Shit,-,60,1,,,,
61,-,Tlong,Rượu Mừng Hóa Người Dưng,-,43,1,,,,
62,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,79,6,21,,,,
63,-,BLACKPINK,DDU-DU DDU-DU,-,22,33,,,,
64,down,NCT DREAM,ISTJ,6,6,2,,,,
65,-,Miia,Dynasty,-,42,7,,,,
66,-,CODE KUNST,911 (feat. Jackson Wang),-,66,1,,,,
67,-,Lê Hùng Cường,Đàn Bà Cũ,-,67,1,,,,
68,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,89,21,9,,,,
69,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,10,,,,
70,-,Hàn Trương,Hảo Huynh Đệ (feat. JungLy) [Beat],-,70,1,,,,
71,-,Anh Khang,Mái Trường Mến Yêu,-,71,1,,,,
72,up,Taylor Swift,Karma (feat. Ice Spice),90,18,9,,,,
73,-,Nam Vương Bảo Lê,Đường Xa Vạn Dặm,-,73,1,,,,
74,-,Taylor Swift,Enchanted (Taylor's Version),-,14,3,,,,
75,-,HuyR,Anh OK,-,75,1,,,,
76,-,Tim K.A.,Why Would I Ever,-,76,1,,,,
77,-,Chu Thúy Quỳnh,Cánh Bướm Trong Mưa,-,77,1,,,,
78,up,テイラー・スウィフト,Blank Space,84,22,17,,,,
79,up,BIGBANG,Still Life,91,1,62,,,,
80,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,5,,,,
81,-,邹沛沛,月光下暧昧,-,81,1,,,,
82,-,Tinh Hai,Ba Quan Mời Trầu (feat. Tốp Ca),-,82,1,,,,
83,-,NHẠC COVER,Tình Thương Phu Thê,-,83,1,,,,
84,-,BLACKPINK,Tally,-,10,10,,,,
85,-,Shoti,Ldr (Sped Up),-,31,2,,,,
86,-,One Direction,One Thing,-,86,1,,,,
87,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,95,1,126,65,2020-12-27,65,2020-12-27
88,-,兰儿,我是否也在你心中,-,88,1,,,,
89,-,张恒,冰雨,-,89,1,,,,
90,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,97,1,87,25,2021-05-09,25,2021-05-09
91,-,Linh Huyền,Bát Cơm Cúng Mẹ,-,91,1,,,,
92,-,肖杰,Tiptoe Love,-,92,1,,,,
93,-,Alys & Fcj,Gamble (feat. Demxntia),-,93,1,,,,
94,-,JAM RACHATA & FILM THANAPAT,"ไว้ใจฉันได้เสมอ (เพลงประกอบซีรีส์ ""Laws of Attraction กฎแห่งรักดึงดูด"")",-,94,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,149,1,2019-10-06,1,2019-10-06
96,-,Ngọc Lan,Gặp nhau giữa rừng mơ,-,96,1,,,,
97,down,Ed Sheeran,Boat,74,74,2,,,,
98,-,No Sleep Session,Nếu có một ngày,-,98,1,,,,
99,-,Cao Thái Sơn,Gió Lạnh,-,99,1,,,,
100,-,Diễm Trang,Ngỡ Là Bạn Bè Thôi,-,100,1,,,,
