Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,3,1,2,,,,
2,-,Girls' Generation-Oh!GG,Melody,-,2,1,,,,
3,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,37,3,6,,,,
4,up,LISA,MONEY,6,1,17,,,,
5,up,Na,Không Bằng (Rin Music Remix),5,3,5,,,,
6,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,6,1,,,,
7,down,aespa,Dreams Come True,1,1,2,,,,
8,down,Vũ.,Bước Qua Nhau,7,1,8,,,,
9,-,BamBam,Who Are You (feat. SEULGI),-,9,1,,,,
10,-,ABBA,Happy New Year,-,3,11,,,,
11,-,Vicky Nhung,Không Muốn Một Mình (feat. K-ICM),-,11,1,,,,
12,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,12,1,,,,
13,down,Lilorx,Racing Into the Night (Ringtone Remix),2,1,7,,,,
14,-,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,-,14,1,,,,
15,up,Long Hải,Người Lạ Thoáng Qua,61,15,3,,,,
16,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,16,1,,,,
17,up,BTS,Butter (Sweeter Remix),95,3,6,,,,
18,up,Mỹ Tâm,Đúng Cũng Thành Sai,44,1,50,,,,
19,-,SMTOWN,Hope from KWANGYA,-,19,1,,,,
20,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,1,,,,
21,-,TVXQ! & SUPER JUNIOR,Magical,-,21,1,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,29,1,25,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,1,98,1,2019-10-06,1,2019-10-06
24,-,TVXQ!,DINNER,-,24,1,,,,
25,down,Gayle,abcdefu,9,5,5,,,,
26,-,Moon Byul,Shutdown (feat. Seori),-,26,1,,,,
27,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,54,65,2020-12-27,65,2020-12-27
28,-,Thái Đinh,Mùa Ly Bỏ Lại,-,28,1,,,,
29,down,Long Hải,Ai Chung Tình Được Mãi,11,11,5,,,,
30,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,35,9,4,,,,
31,up,BTS,Dynamite (Slow Jam Remix),89,10,6,,,,
32,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,32,1,,,,
33,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,33,1,,,,
34,down,Sasha Sloan,Dancing With Your Ghost,10,3,93,,,,
35,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],46,1,35,,,,
36,-,IU,Next Stop,-,36,1,,,,
37,down,Sia,Unstoppable,12,5,42,81,2019-11-10,81,2019-11-10
38,-,IU,Drama,-,38,1,,,,
39,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,60,,,,
40,up,Mew Suppasit,SPACEMAN,60,3,3,,,,
41,-,Adele,Easy On Me,-,1,11,,,,
42,up,Phát Hồ X2X,Rồi Tới Luôn,51,14,10,,,,
43,up,JEON SOMI,Anymore,68,29,6,,,,
44,-,IU,Winter Sleep,-,44,1,,,,
45,-,911,I Do,-,3,20,,,,
46,down,Văn Mai Hương,Hương (feat. Negav),34,2,16,,,,
47,down,Meghan Trainor,Title,17,17,3,,,,
48,down,LISA,LALISA,18,1,17,,,,
49,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,35,25,2021-05-09,25,2021-05-09
50,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,9,,,,
51,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,30,,,,
52,down,V,Christmas Tree (Inst.),8,8,2,,,,
53,-,Tô Khương,Anh Muốn Em Về Nhà (feat. Cris),-,53,1,,,,
54,-,Bùi Anh Tuấn & Tiêu Châu Như Quỳnh,Khúc Giao Mùa,-,36,1,,,,
55,-,SMTOWN,Snow Dream,-,55,1,,,,
56,-,Vo Kieu Van,Em Là Để Yêu (EDM Version),-,56,1,,,,
57,-,Adele,Hello,-,8,50,,,,
58,-,Adam Christopher & Dan Berk,Let Me Down Slowly (Acoustic),-,58,1,,,,
59,-,Monstar,có hẹn với thanh xuân,-,2,21,,,,
60,down,Hooligan,To The Moon,59,7,31,,,,
61,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,61,1,,,,
62,down,V,Sweet Night,22,3,23,39,2020-03-15,39,2020-03-15
63,-,Thiên Tú,Kết Thúc Thất Bại Đau Đớn Phần Anh,-,63,1,,,,
64,-,BamBam,Who Are You (Instrumental),-,64,1,,,,
65,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,13,,,,
66,-,Quang Dũng & Thanh Hà,Biển Nhớ - Xin Còn Gọi Tên Nhau,-,66,1,,,,
67,-,Fay,Tình Yêu Khủng Long (Riown Remix),-,67,1,,,,
68,-,MIKA,Good Guys,-,68,1,,,,
69,-,Phát Huy T4,Câu Hứa Chưa Vẹn Tròn,-,69,2,,,,
70,-,告五人,在這座城市遺失了你,-,70,1,,,,
71,-,Erin,Hạnh Phúc Mới,-,71,1,,,,
72,-,NAL,Rồi Nâng Cái Ly,-,59,1,,,,
73,-,Anh Tu,Mạnh Mẽ Lên Cô Gái,-,70,2,,,,
74,-,KYUHYUN,Love beyond words,-,74,1,,,,
75,-,黄晨晨,女孩你为何踮脚尖,-,75,1,,,,
76,-,Bảo Anh,Miền Cát Trắng (MoodShow The 2nd Show),-,76,1,,,,
77,-,Hoàng Dũng & Suni Hạ Linh,Cảm Ơn Nhà,-,77,1,,,,
78,-,ISAN,Đơn Phương Có Buồn Không,-,78,1,,,,
79,-,江智民,小薇,-,79,1,,,,
80,-,Lindsay Lohan,Speak,-,80,1,,,,
81,-,LOONA,Not Friends (ALAWN REMIX),-,81,1,,,,
82,-,于洋,你在我心里下了一场雨,-,82,1,,,,
83,-,Vĩnh Thuyên Kim,Nobody (Remix),-,83,1,,,,
84,-,spill tab,Velcro (feat. Gus Dapperton),-,84,1,,,,
85,-,"Amit Ofir, Samuel Shrieve & Rinat Arinos",Bones,-,85,1,,,,
86,-,IU,Love Letter,-,86,1,,,,
87,-,SHILLAMUSIC,꽃날 (Music from '황진이'),-,87,1,,,,
88,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,25,,,,
89,-,IU,You,-,89,1,,,,
90,-,Anh Khoa & Thanh Lan,Thoáng Giấc Mơ Qua,-,90,1,,,,
91,-,Robert Plant & Alison Krauss,Your Long Journey,-,91,1,,,,
92,-,崔伟立 & 孙艺琪,情火,-,92,1,,,,
93,-,Bích Phương,Rằng Em Mãi Ở Bên,-,62,1,,,,
94,-,Chu Thúy Qu?nh,Tay Trái Chỉ Trăng,-,94,1,,,,
95,-,海生,如果離開我你會很快樂,-,95,1,,,,
96,-,88rising & BIBI,The Weekend,-,85,1,,,,
97,-,Na,Không Thể Giữ Được Em,-,97,1,,,,
98,-,MIKA,Step With Me,-,98,1,,,,
99,-,1 9 6 7 & H2K,Kẹo Bông Gòn (Remix),-,99,1,,,,
100,-,Anne-Marie,TRACK 9,-,100,1,,,,
