Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,8,1,2,,,,
2,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,1,,,,
3,down,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,6,,,,
4,up,Girls' Generation,FOREVER 1,5,4,2,,,,
5,down,NewJeans,Hype Boy,2,2,2,,,,
6,-,Chi Pu,Black Hickey (Con Dấu Chủ Quyền),-,6,1,,,,
7,-,Mono,Quên Anh Đi,-,7,1,,,,
8,down,Joji,Glimpse of Us,6,4,10,,,,
9,-,Hoàng Thùy Linh,Lúc Thấy Lúc Không,-,5,1,,,,
10,-,Hoàng Thùy Linh,Trưởng Nữ Chạy Trốn,-,2,1,,,,
11,-,SpongeBob SquarePants,Banana Don't Jiggle Jiggle,-,11,1,,,,
12,up,Charlie Puth & Jung Kook,Left and Right,12,2,8,,,,
13,down,NewJeans,Attention,4,4,2,,,,
14,up,Hà Nhi,Chưa Quên Người Yêu Cũ,61,14,2,,,,
15,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,84,65,2020-12-27,65,2020-12-27
16,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,20,1,58,25,2021-05-09,25,2021-05-09
17,down,BIGBANG,Still Life,11,1,18,,,,
18,-,Jeff Satur,Why Don't You Stay (WorldTour),-,18,1,,,,
19,-,Hoàng Thùy Linh,Bo Xì Bo,-,2,1,,,,
20,down,BTS,Dynamite (Slow Jam Remix),14,10,28,,,,
21,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,7,1,9,,,,
22,down,BTS,Butter (Sweeter Remix),15,3,26,,,,
23,down,Sasha Sloan,Dancing With Your Ghost,21,3,123,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,18,1,121,1,2019-10-06,1,2019-10-06
25,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,6,,,,
26,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),25,1,115,,,,
27,down,LISA,LALISA,23,1,40,,,,
28,down,Olly Murs,That Girl,27,3,126,,,,
29,up,ROSÉ,On The Ground,43,1,52,2,2021-03-21,2,2021-03-21
30,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,42,4,15,,,,
31,-,Hoàng Thùy Linh,Hạ Phỏm,-,21,1,,,,
32,up,Girls' Generation,Closer,32,32,2,,,,
33,up,BLACKPINK,How You Like That,47,1,66,3,2020-07-05,3,2020-07-05
34,up,BTS,Permission to Dance,49,1,31,,,,
35,down,W/N,"3107 4 (feat. Erik, Nâu)",24,24,2,,,,
36,down,Girls' Generation,Villain,16,16,2,,,,
37,-,Tăng Duy Tân,Dạ Vũ,-,5,31,,,,
38,up,Mỹ Tâm,Đúng Cũng Thành Sai,54,1,76,,,,
39,-,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),-,18,1,,,,
40,down,Girls' Generation,Lucky Like That,13,13,2,,,,
41,-,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,-,5,1,,,,
42,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,56,27,6,,,,
43,down,Girls' Generation,Seventeen,28,28,2,,,,
44,down,NewJeans,Cookie,3,3,2,,,,
45,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),64,7,55,,,,
46,down,Mỹ Tâm,Người Hãy Quên Em Đi,22,10,78,,,,
47,-,Hoai Lam,Nhu Nhung Phut Ban Dau,-,47,1,,,,
48,down,Girls' Generation,Summer Night,34,34,2,,,,
49,down,Girls' Generation,You Better Run,35,35,2,,,,
50,down,Girls' Generation,Paper Plane,38,38,2,,,,
51,down,Girls' Generation,Freedom,36,36,2,,,,
52,down,Ed Sheeran,Shape of You,46,7,78,94,2020-01-05,94,2020-01-05
53,down,Girls' Generation,Mood Lamp,41,41,2,,,,
54,down,LISA,MONEY,52,1,43,,,,
55,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,65,16,55,,,,
56,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,8,,,,
57,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,37,3,8,,,,
58,down,Suni Hạ Linh & TDK,dằm trong tim,40,40,3,,,,
59,down,Only C,Người Đáng Thương Là Anh,17,17,2,,,,
60,-,Ngọc Dolil,Từng Là Chúng Ta,-,60,1,,,,
61,down,Jack - J97,Ngôi Sao Cô Đơn,9,2,4,,,,
62,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,15,3,,,,
63,up,BIGBANG,FLOWER ROAD,66,3,26,,,,
64,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,31,31,3,,,,
65,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),50,1,23,,,,
66,up,Phương Mỹ Chi,Liên Hoa,92,28,9,,,,
67,up,Vũ.,Bước Qua Nhau,73,1,34,,,,
68,-,Charlie Puth,Attention,-,7,62,,,,
69,down,Coldplay X BTS,My Universe,63,13,23,,,,
70,-,dhruv,double take,-,1,39,,,,
71,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],97,1,49,,,,
72,-,QT,regret,-,72,1,,,,
73,-,BTS,Life Goes On,-,1,49,3,2020-11-29,3,2020-11-29
74,down,Hoàng Dũng,Đoạn Kết Mới,19,3,3,,,,
75,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,10,,,,
76,down,Troye Sivan,Angel Baby,70,1,34,,,,
77,-,Ed Sheeran,Bad Habits,-,1,17,,,,
78,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,19,,,,
79,-,TREASURE,DARARI,-,11,11,,,,
80,up,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,90,51,4,,,,
81,-,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),-,12,12,,,,
82,-,Ngoc Han,Vu Lan Nhớ Mẹ,-,82,1,,,,
83,down,BLACKPINK,Kill This Love,53,11,37,83,2019-10-06,73,2019-10-13
84,-,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,-,6,7,,,,
85,-,911,I Do,-,3,25,,,,
86,-,Hoài Lâm,Hoa Nở Không Màu,-,2,20,,,,
87,-,NCT DREAM,Beatbox,-,1,5,,,,
88,-,Hoài Lâm,Cô Đơn Trong Nhà Mình,-,38,4,,,,
89,down,Mỹ Tâm,Ngọn Đồi Hoa Bay (Live),30,30,2,,,,
90,down,GREY D & Orange,lời tạm biệt chưa nói,72,12,3,,,,
91,-,Harry Styles,As It Was,-,21,10,,,,
92,down,Suni Hạ Linh,vào hạ,78,20,6,,,,
93,-,TREASURE,JIKJIN,-,3,4,,,,
94,-,INTO1,跳支夜的舞,-,94,1,,,,
95,-,OneRepublic,I Ain't Worried,-,15,1,,,,
96,-,Bella Poarch,Build a Bitch,-,1,36,,,,
97,up,Mỹ Tâm,Nếu Anh Đi,98,21,35,,,,
98,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,4,73,,,,
99,-,JENNIE (from BLACKPINK),SOLO,-,2,51,,,,
100,-,Ed Sheeran,Perfect,-,10,57,73,2019-10-06,58,2019-10-20
