Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,3,65,2020-12-27,65,2020-12-27
2,up,MIN,Trên Tình Bạn Dưới Tình Yêu,3,1,10,,,,
3,down,Jack - J97,Đom Đóm,2,2,3,,,,
4,up,Hoàng Dũng,Nàng Thơ,4,1,23,,,,
5,up,Rauf & Faik,колыбельная,58,5,20,,,,
6,up,BTS,Dynamite,18,1,21,96,2020-08-23,2,2020-08-30
7,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,1,57,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,32,3,43,,,,
9,up,Mỹ Tâm,Đúng Cũng Thành Sai,9,1,15,,,,
10,down,Jack - J97,Hoa Hải Đường,6,1,14,,,,
11,-,BAEKHYUN,Get You Alone,-,11,1,,,,
12,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,12,3,7,,,,
13,down,VU,Bước Qua Mùa Cô Đơn,7,1,5,,,,
14,up,Alec Benjamin,Let Me Down Slowly,22,12,32,,,,
15,up,BLACKPINK,How You Like That,16,1,29,3,2020-07-05,3,2020-07-05
16,-,BTS,Stay,-,7,4,62,2020-11-29,62,2020-11-29
17,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),56,2,24,,,,
18,up,TWICE,CRY FOR ME,28,2,4,,,,
19,down,ABBA,Happy New Year,10,3,9,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,59,1,2019-10-06,1,2019-10-06
21,up,Mỹ Tâm,Người Hãy Quên Em Đi,21,10,25,,,,
22,up,Olly Murs,That Girl,23,3,60,,,,
23,up,Hwa Sa,Maria,54,1,21,76,2020-07-26,76,2020-07-26
24,up,Charlie Puth,Attention,37,7,40,,,,
25,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,20,16,24,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),39,9,33,,,,
27,up,Maroon 5,Memories,35,1,41,36,2019-10-06,2,2019-11-17
28,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),5,5,2,,,,
29,down,Ed Sheeran,Shape of You,27,7,49,94,2020-01-05,94,2020-01-05
30,down,Mỹ Tâm,Nếu Anh Đi,29,21,18,,,,
31,up,Shayne Ward,Until You,33,9,30,,,,
32,down,V,Sweet Night,8,3,16,39,2020-03-15,39,2020-03-15
33,up,Phan Yến Nhi,Hẹn Yêu,87,2,3,,,,
34,down,BTS,Life Goes On,14,1,8,3,2020-11-29,3,2020-11-29
35,down,Mỹ Tâm,Đừng Hỏi Em,30,20,21,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,4,41,,,,
37,up,2T,Cưới Đi (feat. ChangC),57,32,3,,,,
38,-,BTS,Begin,-,38,1,,,,
39,up,Ava Max,Salt,67,4,15,91,2020-03-01,65,2020-04-19
40,up,Taylor Swift,Look What You Made Me Do,47,16,31,,,,
41,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,41,1,,,,
42,down,BTS,Blue & Grey,17,2,7,26,2020-11-29,26,2020-11-29
43,up,Shane Filan,Beautiful in White,97,7,29,,,,
44,down,Adele,Hello,34,8,31,,,,
45,down,Ed Sheeran,Perfect,36,10,36,73,2019-10-06,58,2019-10-20
46,up,My Tam,Anh Đợi Em Được Không,69,1,33,,,,
47,down,찬열 & 펀치,Stay With Me,41,10,36,,,,
48,down,Stephanie Poetri,I Love You 3000,45,2,40,,,,
49,down,JENNIE (from BLACKPINK),SOLO,48,2,27,,,,
50,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,42,38,8,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,44,2,15,100,2020-08-30,3,2020-09-06
52,down,Mỹ Tâm,Đâu Chỉ Riêng Em,50,46,5,,,,
53,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],46,2,10,28,2020-10-11,28,2020-10-11
54,up,BIGBANG,FLOWER ROAD,99,3,12,,,,
55,down,Soobin Hoàng Sơn,BLACKJACK,38,2,6,,,,
56,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),65,6,5,,,,
57,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,100,10,21,,,,
58,down,BTS,Black Swan,52,2,20,25,2020-01-19,20,2020-01-26
59,down,BTS,Inner Child,25,6,6,68,2020-02-23,58,2020-03-01
60,-,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),-,12,1,,,,
61,down,BLACKPINK,Lovesick Girls,51,4,12,3,2020-10-11,3,2020-10-11
62,down,Justin Bieber,Anyone,60,60,2,5,2021-01-10,5,2021-01-10
63,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],40,6,12,,,,
64,-,Mỹ Tâm,Nếu Có Buông Tay,-,46,3,,,,
65,down,BTS,Singularity,24,12,7,,,,
66,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),15,7,31,,,,
67,down,BTS,Stigma,13,13,2,,,,
68,-,Qveen Herby,Sugar Daddy,-,63,2,,,,
69,-,Bích Phương,Bùa Yêu,-,21,18,,,,
70,-,911,I Do,-,3,12,,,,
71,-,Thịnh Suy,Chuyện Rằng,-,11,17,,,,
72,-,Soobin Hoàng Sơn & SpaceSpeakers,Vài Lần Đón Đưa,-,72,1,,,,
73,-,BTS,Dis-ease,-,9,4,58,2020-11-29,58,2020-11-29
74,-,ERIK,Sau Tất Cả,-,42,2,,,,
75,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,66,3,5,,,,
76,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,63,1,,,,
77,-,da22a,Mood NightTiks,-,43,1,,,,
78,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,10,6,,,,
79,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,11,,,,
80,-,Shawn Mendes,Monster,-,28,3,92,2020-11-22,4,2020-11-29
81,-,Nguyen Thang,Trò Chơi Nước Mắt,-,81,1,,,,
82,-,Hương Ly,Thế Thái,-,41,4,,,,
83,-,Thanh Ngọc,Vỗ Về Giấc Mơ,-,83,1,,,,
84,-,Hoàng Dũng,Nàng Thơ,-,63,1,,,,
85,-,Noo Phước Thịnh,Giá Như,-,85,1,,,,
86,-,SoYou & PARK WOO JIN,PUZZLE,-,86,1,,,,
87,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,19,14,,,,
88,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,88,1,,,,
89,-,June,Autumn Leaves (feat. Cheeze),-,89,1,,,,
90,-,Tran Thu Ha,Còn Tuổi Nào Cho Em,-,90,1,,,,
91,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,6,,,,
92,-,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],-,92,1,,,,
93,-,Anne-Marie,2002,-,4,4,,,,
94,-,Fool's Garden,Lemon Tree,-,29,5,,,,
95,-,Patty Ryan,You’re My Love (My Life),-,95,1,,,,
96,-,Hoa Tau,Khúc Nhạc Vui,-,96,1,,,,
97,down,Austin Mahone,Send It (feat. Rich Homie Quan),63,18,21,,,,
98,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,3,27,,,,
99,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,11,,,,
100,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,71,3,29,,,,
