Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noo Phước Thịnh,I'm Still Loving You,1,1,2,,,,
2,up,Stephanie Poetri,I Love You 3000,14,2,3,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
4,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,2,2,,,,
5,down,Maroon 5,Memories,4,1,3,36,2019-10-06,2,2019-11-17
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,1,3,,,,
7,down,Bích Phương,Đi Đu Đưa Đi,6,2,3,,,,
8,up,Olly Murs,That Girl,13,3,3,,,,
9,up,Taylor Swift,Lover,12,9,3,38,2019-10-06,27,2019-11-03
10,up,Charlie Puth,Attention,19,7,3,,,,
11,up,Ed Sheeran,Perfect,16,10,3,73,2019-10-06,58,2019-10-20
12,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),17,7,3,,,,
13,up,Alec Benjamin,Let Me Down Slowly,89,12,3,,,,
14,up,Ed Sheeran,Shape of You,26,7,3,94,2020-01-05,94,2020-01-05
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,4,3,,,,
16,down,BTS,Boy With Luv (feat. Halsey),10,10,2,100,2020-03-01,75,2020-08-30
17,up,Taylor Swift,Look What You Made Me Do,30,16,3,,,,
18,down,Vũ Cát Tường,Có Người,3,1,3,,,,
19,up,Adele,Hello,29,8,3,,,,
20,-,Shayne Ward,Until You,-,9,2,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),22,9,3,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),78,14,3,,,,
23,up,Adele,Someone Like You,81,20,3,,,,
24,down,MAMAMOO,Hip,9,9,2,97,2019-11-24,97,2019-11-24
25,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,49,3,3,,,,
26,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,19,3,,,,
27,up,찬열 & 펀치,Stay With Me,43,10,3,,,,
28,up,Bích Phương,Bùa Yêu,96,21,3,,,,
29,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,11,2,21,2019-11-17,21,2019-11-17
30,down,Jack Stauber,Buttercup,15,15,3,,,,
31,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,2,,,,
32,up,JENNIE (from BLACKPINK),SOLO,93,2,3,,,,
33,up,Quân A.P,Ai Là Người Thương Em,36,8,2,,,,
34,-,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,-,21,2,,,,
35,-,Ariana Grande,7 rings,-,35,1,58,2019-10-06,51,2020-01-05
36,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,2,,,,
37,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,32,10,3,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,21,3,,,,
39,-,Charlie Puth,How Long,-,30,2,,,,
40,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,70,5,2,,,,
41,down,BTS,Spring Day,38,1,2,,,,
42,-,テイラー・スウィフト,Blank Space,-,22,2,,,,
43,-,IU,Love Poem,-,15,2,,,,
44,-,Phan Mạnh Quỳnh,Nước Ngoài,-,44,1,,,,
45,down,Hoàng Thuỳ Linh,Duyên Âm,23,2,3,,,,
46,-,Mỹ Tâm,Đời Là Giấc Mơ (Nhạc Phim Chị Trợ Lý Của Anh),-,22,2,,,,
47,-,Christina Perri,A Thousand Years,-,32,2,,,,
48,-,Passenger,Let Her Go,-,39,2,,,,
49,-,IU,Blueming,-,44,1,,,,
50,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),65,50,2,,,,
51,up,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),54,43,3,,,,
52,-,BIGBANG,FLOWER ROAD,-,3,2,,,,
53,-,Adele,Rolling In the Deep,-,40,1,,,,
54,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,31,7,3,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,22,1,,,,
56,-,Ed Sheeran,Photograph,-,32,1,,,,
57,-,Ava Max,Sweet but Psycho,-,16,2,77,2019-10-06,77,2019-10-06
58,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,41,4,3,,,,
59,-,IU,The Visitor,-,59,1,,,,
60,-,BLACKPINK,As If It's Your Last,-,15,1,,,,
61,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,55,5,3,,,,
62,-,IU,Lullaby,-,62,1,,,,
63,-,911,I Do,-,3,2,,,,
64,down,BTS,Make It Right (feat. Lauv),34,4,3,16,2019-10-20,16,2019-10-20
65,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,37,1,,,,
66,-,Chris Medina,What Are Words,-,62,1,,,,
67,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,1,,,,
68,-,IU,Above the Time,-,68,1,,,,
69,-,Sergey Lazarev,Я не боюсь,-,69,1,,,,
70,-,Kiều Thơ Mellow,Sai Lầm Của Anh,-,27,2,,,,
71,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],7,2,3,62,2019-11-10,62,2019-11-10
72,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,1,,,,
73,-,BEAST,꿈을 꾼다,-,73,1,,,,
74,-,WJSN,As You Wish,-,74,1,,,,
75,-,Nguyễn Đình Vũ,Chúng Ta Dừng Lại Ở Đây Thôi,-,65,1,,,,
76,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),37,31,3,,,,
77,-,WayV,Love Talk (English Version),-,47,2,,,,
78,-,Thanh Hưng,Thay Tôi Yêu Cô Ấy,-,78,1,,,,
79,-,肖戰,滿足,-,8,1,,,,
80,-,Saka Trương Tuyền,Đạo Làm Con,-,80,1,,,,
81,-,MAMAMOO,Better,-,81,1,,,,
82,-,Iñigo Pascual & Moophs,Catching Feelings,-,82,1,,,,
83,-,XXXTENTACION,changes,-,62,1,,,,
84,-,Xinyuechenfu,123我爱你,-,84,1,,,,
85,down,j-hope,Chicken Noodle Soup (feat. Becky G.),20,3,2,19,2019-10-06,19,2019-10-06
86,-,Vu Tuan Khang,Đừng Bước Đến Bên Tôi,-,86,1,,,,
87,-,Little Mix,One I've Been Missing,-,87,1,,,,
88,-,Numcha,Keep Cold,-,88,1,,,,
89,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,89,1,,,,
90,-,VoicePlay,This Is Halloween,-,90,1,,,,
91,-,Hồ Quang Hiếu,Nợ Nhau Một Tình Yêu (feat. Luong Khanh Vy),-,91,1,,,,
92,-,Leon Alex,"All Is Found (From ""Frozen 2"") [Instrumental]",-,92,1,,,,
93,-,Delacey,The Subway Song,-,93,1,,,,
94,-,Jamiroquai,Feels Just Like it Should (With New Middle 8),-,94,1,,,,
95,-,差很多先生 & 六月,想死却又不敢,-,95,1,,,,
96,-,Christina Grimmie,Can’t Help Falling In Love (The Voice Performance),-,96,1,,,,
97,-,林正姬,Black Diamond,-,97,1,,,,
98,-,Kim Na Young,Say Goodbye,-,98,1,,,,
99,down,BTS,BTS Cypher 4,5,5,2,,,,
100,-,Ariana Grande,"thank u, next",-,30,1,,,,
