Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,1,,,,
3,up,Intro,Intro: L I U 刘,33,3,2,,,,
4,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),14,1,7,,,,
5,-,Mỹ Tâm,Tay Vớt Ánh Trăng (Live),-,5,1,,,,
6,-,SEVENTEEN,Darl+ing,-,5,1,,,,
7,-,TAEYONG & Wonstein,Love Theory,-,7,1,,,,
8,up,Khắc Việt,Chạy Về Nơi Phía Anh,27,2,9,,,,
9,up,Hoàng Thùy Linh,See Tình,31,4,8,,,,
10,up,Đức Phúc,Ngày Đầu Tiên,42,1,10,,,,
11,up,INTO1 刘宇,柳叶刀,44,11,2,,,,
12,up,IVE,LOVE DIVE,25,12,2,,,,
13,-,INTO1 刘宇,白话文,-,13,1,,,,
14,up,Tăng Duy Tân,Dạ Vũ,70,5,17,,,,
15,up,Sia,Unstoppable,36,5,55,81,2019-11-10,81,2019-11-10
16,up,Troye Sivan,Angel Baby,77,1,18,,,,
17,down,BIGBANG,FLOWER ROAD,3,3,19,,,,
18,up,INTO1 刘宇,柳叶刀 (伴奏版),49,18,2,,,,
19,up,Gayle,abcdefu,37,5,19,,,,
20,up,Charlie Puth,That's Hilarious,50,20,2,,,,
21,-,INTO1 刘宇,白话文 (伴奏版),-,21,1,,,,
22,down,BIGBANG,HARU HARU,7,7,8,,,,
23,-,DONGKIZ,Cupid,-,23,1,,,,
24,up,LISA,MONEY,51,1,32,,,,
25,-,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),-,25,1,,,,
26,up,Vũ.,Bước Qua Nhau,63,1,23,,,,
27,down,BIGBANG,LET'S NOT FALL IN LOVE,9,9,4,,,,
28,down,BIGBANG,Blue,6,6,4,,,,
29,-,LOONA,Shake It,-,29,1,,,,
30,down,BIGBANG,LOSER,5,5,2,,,,
31,up,(G)I-DLE,TOMBOY,85,6,5,,,,
32,-,TREASURE,DARARI,-,11,8,,,,
33,-,Monstar,có hẹn với thanh xuân,-,2,28,,,,
34,down,BIGBANG,LAST DANCE,8,8,3,,,,
35,up,Red Velvet,Feel My Rhythm,53,3,4,,,,
36,down,BIGBANG,IF YOU,2,2,2,,,,
37,-,Shane Filan,Beautiful in White,-,7,72,,,,
38,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,30,2,,,,
39,-,TAEYONG & Wonstein,Love Theory (Instrumental),-,39,1,,,,
40,-,Rachel Platten,Lone Ranger,-,20,9,,,,
41,down,BIGBANG,Tonight,22,22,2,,,,
42,-,Phạm Quỳnh Anh & linh dan,"Vai ""Ác""",-,30,1,,,,
43,-,Châu Dương & Acv,Khi Nào,-,11,1,,,,
44,-,ERIK,Chạy Về Khóc Với Anh,-,3,10,,,,
45,down,BIGBANG,FXXK IT,12,12,2,,,,
46,down,Naughty Boy,La La La (feat. Sam Smith),41,7,19,,,,
47,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,78,1,69,65,2020-12-27,65,2020-12-27
48,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,14,2,,,,
49,down,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],26,26,5,,,,
50,-,ENHYPEN,Polaroid Love,-,6,10,,,,
51,-,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,51,1,,,,
52,down,Lilorx,Racing Into the Night (Ringtone Remix),28,1,21,,,,
53,-,劉宇,千歲,-,53,1,,,,
54,-,BTS,IDOL,-,54,6,,,,
55,-,KUN,#0000FF,-,55,1,,,,
56,up,Huyền Tâm Môn,Tình Đã Đầy Một Tim,64,56,2,,,,
57,up,Janna Nick,Gatal,66,6,7,,,,
58,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,38,,,,
59,down,G-DRAGON (from BIGBANG),CROOKED,48,48,2,,,,
60,-,Đình Dũng & ACV,Đế Vương,-,12,9,,,,
61,-,BE'O,LOVE me,-,61,1,,,,
62,-,BTS,Life Goes On,-,1,46,3,2020-11-29,3,2020-11-29
63,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,41,,,,
64,-,dhruv,double take,-,1,34,,,,
65,up,Mỹ Tâm,Đúng Cũng Thành Sai,73,1,65,,,,
66,-,刘宇,得自在,-,66,1,,,,
67,up,Hoàng Thùy Linh,Gieo Quẻ,69,1,16,,,,
68,down,G-DRAGON,"Untitled, 2014",11,11,6,,,,
69,down,BIGBANG,LIES,10,10,2,,,,
70,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,49,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,88,1,38,,,,
72,-,BTS,Spring Day,-,1,21,,,,
73,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,27,,,,
74,-,Austin Mahone,Send It (feat. Rich Homie Quan),-,18,31,,,,
75,down,LISA,LALISA,39,1,31,,,,
76,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,69,2,,,,
77,-,BTS,Boy With Luv (feat. Halsey),-,10,20,100,2020-03-01,75,2020-08-30
78,up,Olly Murs,That Girl,82,3,112,,,,
79,down,TAEYANG,"Eyes, Nose, Lips",58,58,3,,,,
80,up,Na,Không Bằng (Rin Music Remix),95,3,19,,,,
81,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,18,,,,
82,-,Mỹ Tâm,Sự Thật Ta Yêu Nhau (feat. Phan Mạnh Quỳnh) [Live],-,20,4,,,,
83,down,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,71,15,2,,,,
84,-,BTS,Dynamite,-,1,69,96,2020-08-23,2,2020-08-30
85,-,Em Beihold,Numb Little Bug,-,85,1,,,,
86,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),91,1,14,,,,
87,-,TYSM,Normal No More,-,3,9,,,,
88,-,Thiên Tú,Anh Có Thể Đừng Rời Xa Em Được Không (Meow Remix),-,88,1,,,,
89,-,EXO,Been Through,-,45,3,,,,
90,-,DungHoangPham & Acv,Chạy Về Nơi Phía Anh (Cover),-,58,2,,,,
91,-,ALI,For Lovers who Hesitate,-,91,1,,,,
92,down,Charlie Puth,Light Switch,55,3,12,,,,
93,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,8,25,,,,
94,down,NCT DREAM,Never Goodbye,89,6,3,,,,
95,-,Justin Bieber,Ghost,-,70,3,62,2021-03-28,62,2021-03-28
96,-,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),-,44,4,,,,
97,-,Anees & Kevin Spears,Too Good To Be True,-,97,1,,,,
98,down,MeloMance,"Love, Maybe",32,3,6,,,,
99,-,レディー・ガガ,Bad Romance,-,55,2,,,,
100,-,Ashnikko,Halloweenie IV: Innards,-,100,1,,,,
