Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Gieo Quẻ,20,1,2,,,,
2,-,GOT the beat,Step Back,-,2,1,,,,
3,up,LISA,MONEY,4,1,18,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),13,1,8,,,,
5,up,Na,Không Bằng (Rin Music Remix),5,3,6,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,22,1,26,,,,
7,-,WOOZI,Ruby,-,7,1,,,,
8,-,TYSM,Normal No More,-,3,1,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,55,65,2020-12-27,65,2020-12-27
10,down,Noo Phước Thịnh,Năm Qua Đã Làm Gì,3,3,7,,,,
11,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,30,9,5,,,,
12,-,Đình Dũng & ACV,Đế Vương,-,12,1,,,,
13,down,aespa,Dreams Come True,7,1,3,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,34,3,94,,,,
15,-,Tăng Duy Tân,Dạ Vũ,-,5,7,,,,
16,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],35,1,36,,,,
17,down,Vũ.,Bước Qua Nhau,8,1,9,,,,
18,-,Kep1er,WA DA DA,-,18,1,,,,
19,up,LISA,LALISA,48,1,18,,,,
20,down,V,Christmas Tree,1,1,3,,,,
21,up,Monstar,có hẹn với thanh xuân,59,2,22,,,,
22,-,Troye Sivan,Angel Baby,-,1,13,,,,
23,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,49,1,36,25,2021-05-09,25,2021-05-09
24,up,BTS,Dynamite (Slow Jam Remix),31,10,7,,,,
25,down,BTS,Butter (Sweeter Remix),17,3,7,,,,
26,-,Mỹ Tâm,Đừng Hỏi Em,-,20,40,,,,
27,down,ABBA,Happy New Year,10,3,12,,,,
28,down,Mỹ Tâm,Đúng Cũng Thành Sai,18,1,51,,,,
29,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,9,,,,
30,-,ITZY,Weapon,-,30,1,,,,
31,-,Shayne Ward,Until You,-,9,50,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,23,1,99,1,2019-10-06,1,2019-10-06
33,up,Mỹ Tâm,Người Hãy Quên Em Đi,39,10,61,,,,
34,-,Nhạc Sống Dân Quê,Tình Phu Thê,-,34,1,,,,
35,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,61,,,,
36,-,BLACKPINK,Lovesick Girls,-,4,21,3,2020-10-11,3,2020-10-11
37,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,33,,,,
38,-,Stephanie Poetri,I Love You 3000,-,2,65,,,,
39,-,BTS,Life Goes On,-,1,38,3,2020-11-29,3,2020-11-29
40,up,Adele,Easy On Me,41,1,12,,,,
41,down,Long Hải,Ai Chung Tình Được Mãi,29,11,6,,,,
42,-,aespa,Next Level,-,2,17,,,,
43,-,BLACKPINK,FOREVER YOUNG,-,23,10,,,,
44,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,6,6,2,,,,
45,-,EXO,Been Through,-,45,2,,,,
46,-,Mỹ Tâm,Nếu Có Buông Tay,-,46,5,,,,
47,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,47,2,,,,
48,-,AURORA,A Dangerous Thing,-,48,1,,,,
49,-,Bella Poarch,Build a Bitch,-,1,26,,,,
50,-,Bensound,Creative Minds,-,50,1,,,,
51,down,Soobin Hoàng Sơn,Đi Để Trở Về,50,35,10,,,,
52,-,Coldplay X BTS,My Universe,-,13,11,,,,
53,-,Lauren Spencer-Smith,Fingers Crossed,-,53,1,,,,
54,-,10cm,서랍 (Inst.),-,54,1,,,,
55,-,HOSHI,Spider,-,17,4,,,,
56,-,Myah,Let Me Down Slowly,-,56,1,,,,
57,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,14,14,2,,,,
58,-,IVE,ELEVEN,-,12,4,,,,
59,-,Mee Media & Jimmy Nguyễn,Mưa Tuyết (DN TEAM REMIX),-,59,1,,,,
60,down,Văn Mai Hương,Hương (feat. Negav),46,2,17,,,,
61,-,Thịnh Suy,Tiny Love,-,28,3,,,,
62,-,Đàm Vĩnh Hưng,Bình Minh Sẽ Mang Em Đi (Hold Me For A While),-,62,1,,,,
63,-,ICD,Nắng Ở Góc Phố (feat. B.doublei),-,63,1,,,,
64,-,"Diep Thanh Thanh, Gia Huy, Mạnh Đình, Thanh Lan, Hoang Oanh, Thanh, Tuyền, Thanh Trúc & Ca đoàn Sao Biển",Trăng Thanh Bình,-,64,1,,,,
65,-,Lorelei Marcell,Perfect,-,65,1,,,,
66,-,ONEWE,Trigger_,-,66,1,,,,
67,-,JEON SOYEON,Fire,-,67,1,,,,
68,-,ONEWE,Universe_,-,68,1,,,,
69,-,Chí Hướng,Tình Thương Phu Thê,-,22,11,,,,
70,-,Jaime Lorente,Corazón,-,70,1,,,,
71,-,四千金 & M-Girls,新年快乐,-,71,1,,,,
72,-,"Masew, Masiu, B Ray & TAP",Cưới Thôi,-,39,2,,,,
73,-,木秦,It Is Said,-,73,1,,,,
74,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,5,,,,
75,-,Quách Tuấn Du,Lạy Phật Quan Âm (feat. Thùy Trang) [Liveshow Về Chốn Bình Yên],-,75,1,,,,
76,-,Hương Ly,Yêu Là Cưới,-,9,10,,,,
77,down,Phát Hồ X2X,Rồi Tới Luôn,42,14,11,,,,
78,-,Quách Tuấn Du,Lk Mẹ Tôi - Cảm Ơn Mẹ (feat. Quang Lê),-,78,1,,,,
79,-,高鱼,过活,-,79,1,,,,
80,-,周深,你是我的城 (《完美伴侶》電視劇主題曲),-,80,1,,,,
81,-,Paula Tsui,心戀,-,81,1,,,,
82,-,BLITZERS,Simon Says,-,82,1,,,,
83,-,City Sessions,The Nights (feat. Citycreed),-,83,1,,,,
84,-,Duncan Laurence,Sleeping on the Phone,-,84,1,,,,
85,-,邵帥,你是人間四月天,-,85,1,,,,
86,-,Bobby Woods,The Moth (Remastered) [feat. Les Deux Love Orchestra],-,86,1,,,,
87,-,Dido,White Flag,-,87,1,,,,
88,-,Celina Sharma & Harris J.,24 / 7,-,27,2,,,,
89,-,Thịnh Suy,Cá Rim Cá Chô,-,89,1,,,,
90,-,Gloria Jessica,Still Worth Loving,-,90,1,,,,
91,-,Phạm Khánh Hưng,Vì Sao Thế,-,91,1,,,,
92,-,Dương Edward,Có Anh Ở Đây Rồi (feat. Anh Quân),-,92,1,,,,
93,-,Dylan Dunlap,Serotonin (Acoustic Live),-,93,1,,,,
94,-,H1-KEY,Athletic Girl,-,94,1,,,,
95,-,Nguyễn Trọng Tài,HONGKONG12 (feat. MC 12),-,95,1,,,,
96,-,Lambert凌 & sixx66,Crush,-,96,1,,,,
97,-,Namewee,Happy Family (feat. 5Forty2 & The Real Masta Clan),-,97,1,,,,
98,-,Instrumental Music,Lời Kinh Nguyện Cầu,-,98,1,,,,
99,-,Osad & Min,Em Muốn Ăn Gì,-,98,1,,,,
100,-,Lambert凌,Don't Break My Heart,-,100,1,,,,
