Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,1,,,,
2,up,Uyên Linh,Giữa Đại Lộ Đông Tây,19,2,2,,,,
3,-,BAEKHYUN,Bambi,-,3,1,,,,
4,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,44,3,2,,,,
5,-,BTS,Film out,-,5,1,13,2021-04-11,13,2021-04-11
6,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),2,1,8,,,,
7,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,3,56,2021-03-21,1,2021-03-28
9,down,Hoàng Dũng,Nàng Thơ,3,1,35,,,,
10,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",7,2,4,,,,
11,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,8,1,8,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,15,65,2020-12-27,65,2020-12-27
13,down,Juky San,Thiên Hạ Hữu Tình Nhân,10,5,15,,,,
14,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,6,3,19,,,,
15,up,Sasha Sloan,Dancing With Your Ghost,20,3,55,,,,
16,down,Pink Sweat$,At My Worst (feat. Kehlani),15,12,5,,,,
17,-,HOSHI,Spider,-,17,1,,,,
18,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,1,,,,
19,-,Kang Seung Yoon,IYAH,-,19,1,,,,
20,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),17,2,6,,,,
21,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,21,1,,,,
22,-,BAEKHYUN,Love Scene,-,22,1,,,,
23,down,ROSÉ,Gone,9,3,4,,,,
24,-,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),-,24,1,,,,
25,-,BTS,Life Goes On,-,1,19,3,2020-11-29,3,2020-11-29
26,-,BAEKHYUN,Cry for Love,-,26,1,,,,
27,up,BTS,Dynamite,36,1,33,96,2020-08-23,2,2020-08-30
28,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,24,15,4,,,,
29,-,Kang Seung Yoon,BETTER (with MINO),-,29,1,,,,
30,up,Ava Max,Salt,49,4,21,91,2020-03-01,65,2020-04-19
31,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,25,,,,
32,down,Bùi Lan Hương,Ngày Chưa Giông Bão,11,11,7,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,33,3,89,2021-04-04,78,2021-04-11
34,up,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),40,19,4,,,,
35,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,21,,,,
36,up,CARA,Thôi Miên,47,18,4,,,,
37,up,Quân A.P,Bông Hoa Đẹp Nhất,45,5,20,,,,
38,-,BAEKHYUN,All I Got,-,38,1,,,,
39,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,68,,,,
40,-,BAEKHYUN,Privacy,-,40,1,,,,
41,-,BAEKHYUN,Amusement Park,-,41,1,,,,
42,-,Kim Sung Kyu,HUSH,-,42,1,,,,
43,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,23,,,,
44,-,Zunni,Sáng Nắng Chiều Mưa (feat. Hyee Phạm),-,40,1,,,,
45,down,Hooligan,To The Moon,31,7,4,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,62,1,71,1,2019-10-06,1,2019-10-06
47,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,36,,,,
48,down,Olly Murs,That Girl,26,3,72,,,,
49,down,Sia,Unstoppable,25,5,4,81,2019-11-10,81,2019-11-10
50,up,BLACKPINK,How You Like That,68,1,41,3,2020-07-05,3,2020-07-05
51,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,39,,,,
52,-,Kang Seung Yoon,TREAD ON ME,-,52,1,,,,
53,-,Kang Seung Yoon,WE NEED LOVE,-,53,1,,,,
54,down,Hua Kim Tuyen,Sài Gòn Đau Lòng Quá (Live at XHTĐRLX),23,23,2,,,,
55,down,Kevin Rater,I Love U,54,32,2,,,,
56,-,Chillies,Mascara,-,5,29,,,,
57,-,Hà Anh Tuấn,Xuân Thì,-,35,4,,,,
58,-,Kang Seung Yoon,IYAH (feat. Yoon Jong Shin),-,58,1,,,,
59,-,Kang Seung Yoon,HEY RAIN,-,59,1,,,,
60,-,AURORA,Runaway,-,60,1,26,2021-04-18,13,2021-04-25
61,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,7,,,,
62,-,The Macarons Project,Fly Me to the Moon,-,53,3,,,,
63,-,Kang Seung Yoon,365,-,63,1,,,,
64,-,Vinh Khuat,Hư,-,64,1,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,12,40,,,,
66,-,Taylor Swift,Christmas Tree Farm,-,14,4,28,2019-12-08,28,2019-12-08
67,-,Madison Beer,BOYSHIT,-,67,1,,,,
68,-,Kang Seung Yoon,WERE WE?,-,68,1,,,,
69,down,Jack - J97,Hoa Hải Đường,22,1,26,,,,
70,-,Josef Salvat,Peaches,-,70,1,,,,
71,-,Ava Max,Sweet but Psycho,-,16,24,77,2019-10-06,77,2019-10-06
72,-,Kang Seung Yoon,CAPTAIN,-,72,1,,,,
73,-,Ngô Lan Hương,Anh Muốn Đưa em Về Không?,-,58,1,,,,
74,-,Kang Seung Yoon,OBVIOUS (feat. Simon Dominic),-,74,1,,,,
75,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),50,5,10,,,,
76,-,Ân Thiên Vỹ,LK Áo Mới Cà Mau - Sóc S'Bai Sóc Trăng (feat. Ngoc Han),-,76,1,,,,
77,down,Rauf & Faik,колыбельная,46,5,28,,,,
78,down,B.I,Midnight Blue,16,6,3,,,,
79,-,BTS,Euphoria,-,16,13,,,,
80,-,Kang Seung Yoon,SKIP (feat. Wonstein),-,80,1,,,,
81,-,Chillies,Vùng Ký Ức,-,2,21,,,,
82,down,Anne-Marie,2002,35,4,15,,,,
83,-,Kang Seung Yoon,BRUISE,-,83,1,,,,
84,-,Ost Bố Già,Sao Cha Không,-,84,1,,,,
85,down,Justin Bieber,Hold On,34,23,4,11,2021-03-14,7,2021-03-28
86,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,19,,,,
87,-,Bảo Yến,Nửa Đêm Ngoài Phố,-,87,1,,,,
88,down,Destiny Rogers,Tomboy,18,10,9,71,2021-02-21,71,2021-02-21
89,down,Jack - J97,Đom Đóm,13,2,14,,,,
90,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,34,,,,
91,-,Quách Beem,Gánh Mẹ,-,12,7,,,,
92,down,Minh Vy,Chiếc Bụng Đói,61,38,5,,,,
93,-,Pianella Piano,Lily,-,93,1,,,,
94,-,Daniel Schuhmacher,Sweet Dreams,-,94,1,,,,
95,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,47,1,,,,
96,-,Ed Sheeran,Shape of You,-,7,59,94,2020-01-05,94,2020-01-05
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,7,1,3,2021-04-04,3,2021-04-04
98,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
99,-,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),-,17,1,,,,
100,down,Jackson Wang,LMLY,12,12,2,,,,
