Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,4,1,2,,,,
2,up,V,For Us,14,2,2,,,,
3,up,V,Love Me Again,10,2,6,,,,
4,up,V,Blue,15,4,2,,,,
5,up,V,Rainy Days,11,1,6,,,,
6,-,TOMORROW X TOGETHER & Anitta,Back for More,-,6,1,,,,
7,up,V,Slow Dancing (Piano Ver.),19,7,2,,,,
8,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,12,3,18,,,,
9,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),6,1,29,,,,
10,-,Khởi My,từ ngày anh xa (feat. Kaisoul),-,10,1,,,,
11,down,Jung Kook & Latto,Seven,1,1,10,,,,
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,89,1,131,65,2020-12-27,65,2020-12-27
13,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,24,7,2,,,,
14,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,14,1,,,,
15,-,PP Krit,เส้นเรื่องเดิม (RERUN),-,15,1,,,,
16,down,Jung Kook & Latto,Seven,13,1,10,,,,
17,up,tlinh & 2pillz,nếu lúc đó,33,3,20,,,,
18,-,Aki Khoa,Tất Cả Hoặc Không Là Gì Cả,-,18,1,,,,
19,down,D.O.,I Do,7,7,2,,,,
20,up,Taylor Swift,Cruel Summer,30,4,17,,,,
21,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,5,5,5,,,,
22,-,Tracy Thảo My & Kaydee,Miền Tây Mãi Đỉnh,-,22,1,,,,
23,-,BLACKPINK,Kill This Love,-,11,63,83,2019-10-06,73,2019-10-13
24,-,Hoàng Duyên & Nguyễn Hồng Thuận,Bí Mật Của Hạnh Phúc,-,24,1,,,,
25,up,V,Christmas Tree,25,1,16,,,,
26,-,Loossemble,Sensitive,-,26,1,,,,
27,down,FIFTY FIFTY,Cupid (Twin Version),23,5,26,,,,
28,up,Keyo,Em Là Ai (Remix),38,6,4,,,,
29,-,Olivia Rodrigo,vampire,-,11,4,,,,
30,-,Ngọc Sơn & Hà My,Hoa Mười Giờ,-,30,1,,,,
31,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,29,,,,
32,-,Loossemble,Sensitive (English Version),-,32,1,,,,
33,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,141,,,,
34,-,ROSÉ,On The Ground,-,1,75,2,2021-03-21,2,2021-03-21
35,-,SEVENTEEN,Darl+ing,-,5,8,,,,
36,-,JISOO,FLOWER,-,1,24,,,,
37,-,j-hope & J. Cole,on the street,-,4,9,,,,
38,-,MONO & Onionn,Waiting For You,-,1,35,,,,
39,-,Đức Phúc,Ngày Đầu Tiên,-,1,43,,,,
40,-,Hiền Hồ,Khóc Ở Trong Club,-,10,4,,,,
41,down,AKMU,Love Lee,20,20,3,,,,
42,-,BIGBANG,HARU HARU,-,7,24,,,,
43,-,Marcin,Toccata,-,43,1,,,,
44,down,Sơn Tùng M-TP & BOMATELA,Muộn Rồi Mà Sao Còn (Remix),26,26,2,,,,
45,-,Kiey,Mê Cung (KIEY Club Mix),-,45,1,,,,
46,-,Joji,Glimpse of Us,-,4,19,,,,
47,-,Carlos Ro Violin,Seven (Jung Kook) [Violin Version],-,47,1,,,,
48,-,Reno Wang,愈(古装剧《长相思》涂山璟主题曲),-,48,3,,,,
49,-,BTS,Spring Day,-,1,27,,,,
50,-,NBORO FLY HUB,Hạt Mưa Vương Vấn (Lofi),-,50,1,,,,
51,down,Hồ Võ Thanh Thảo,Nhé Anh,32,32,3,,,,
52,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,1,13,,,,
53,-,Mao Bu Yi,有你无你(古装剧《长相思》玱玹主题曲),-,53,1,,,,
54,-,T.Golden & BMZ,Và Giá Như (Lofi Version),-,54,1,,,,
55,-,郁可唯,長相思(古裝劇《長相思》小夭主題曲),-,55,1,,,,
56,-,Jamie Miller,Maybe Next Time,-,56,1,,,,
57,-,Si Thanh,Người Ta,-,56,2,,,,
58,down,Wren Evans & itsnk,Call Me,29,11,5,,,,
59,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),31,3,4,,,,
60,-,丝竹居士,看我跃马扬鞭 (唯美笛子曲),-,60,1,,,,
61,-,Lệ Quyên,Chiều Cuối Tuần,-,61,1,,,,
62,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,62,1,,,,
63,-,Jared Halley,Boulevard of Broken Dreams (Acapella Version),-,63,1,,,,
64,-,iluvurlsd,"Cry, Kill, Die",-,64,1,,,,
65,-,Lệ Quyên,Cho Vừa Lòng Em,-,65,1,,,,
66,-,Ngọc Sơn,Lưu Bút Ngày Xanh,-,66,1,,,,
67,-,Hoàng Trang,Ta Đã Thấy Gì Trong Đêm Nay,-,67,1,,,,
68,-,Jay Chou,夜曲,-,28,11,,,,
69,-,OctaSounds,Thank You for Being You,-,69,1,,,,
70,-,Hằng Kún,Lúc Trước Sợ (Huy Lee Remix),-,70,1,,,,
71,-,Lệ Quyên,Ai Cho Tôi Tình Yêu,-,71,1,,,,
72,-,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,-,64,1,,,,
73,-,Keke Palmer,Man In the Mirror,-,73,1,,,,
74,-,Ngọc Sơn,Lòng Mẹ,-,74,1,,,,
75,-,秀英,바람꽃,-,75,1,,,,
76,-,HOLOSTARS English -TEMPUS-,FLEX,-,76,1,,,,
77,-,OddVision Media & Infraction Music,So Excited,-,77,1,,,,
78,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,16,,,,
79,-,Greyson Chance,Slipping Away,-,79,1,,,,
80,-,Lệ Quyên,Sương Lạnh Chiều Đông,-,80,1,,,,
81,-,檀健次,有没有人告诉你,-,81,2,,,,
82,-,HOLOSTARS English -TEMPUS-,Dead World,-,82,1,,,,
83,-,Duy Khải Gaming,Và Như Thế Em Đi (feat. Ưng Hoàng Phúc),-,83,1,,,,
84,-,Lệ Quyên,Người Đi Ngoài Phố,-,84,1,,,,
85,-,Atargo,Nothing's Gonna Change My Love for You,-,85,1,,,,
86,-,Zoe Wees,Lonely,-,86,1,,,,
87,-,Francis and the Lights,Etc,-,87,1,,,,
88,-,Minh Lame,An ủi,-,88,1,,,,
89,-,Lệ Quyên,Chuyến Tàu Hoàng Hôn,-,89,1,,,,
90,-,HOLOSTARS English -TEMPUS-,Woven Fates,-,90,1,,,,
91,-,PiaLinh,Buồn Thì Cứ Khóc Đi,-,91,1,,,,
92,-,Vo Kieu Van,Tình Nhân Mới,-,92,1,,,,
93,down,NCT U,N.Y.C.T,8,8,2,,,,
94,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,91,25,2021-05-09,25,2021-05-09
95,-,Minh Lame,Ừ thôi,-,95,1,,,,
96,-,Olivia Rodrigo,happier,-,18,9,,,,
97,-,Elvis Phương,Thà Như Giọt Mưa,-,97,1,,,,
98,-,Chu Thúy Quỳnh,Nên Chờ Hay Nên Quên,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,153,1,2019-10-06,1,2019-10-06
100,-,Ngân Ngân,Thần Thoại (Ballad),-,100,1,,,,
