Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),17,1,2,,,,
2,-,Quang Hùng MasterD,Thủy Triều,-,2,1,,,,
3,up,Tùng Dương,Một Vòng Việt Nam,10,1,12,,,,
4,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,19,1,10,,,,
5,-,TEN,Nightwalker,-,5,1,,,,
6,-,BigDaddy & Emily,Yêu Nắm,-,6,1,,,,
7,up,李发发,你的婚纱像雪花,28,3,4,,,,
8,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),91,1,48,,,,
9,-,TEN,Lie With You,-,9,1,,,,
10,-,SEVENTEEN,Super (Workout Remix),-,10,1,,,,
11,-,Bảo Anh & Cheng,Có Anh Ở Đây,-,11,1,,,,
12,-,TEN,Shadow,-,12,1,,,,
13,up,Taylor Swift,Cruel Summer,41,4,34,,,,
14,up,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),15,9,2,,,,
15,-,TEN,ON TEN,-,15,1,,,,
16,-,李发发,你的婚纱像雪花 (合唱版),-,16,3,,,,
17,-,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,-,17,1,,,,
18,-,TEN,Dangerous,-,18,1,,,,
19,-,TEN,Water,-,19,1,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,153,65,2020-12-27,65,2020-12-27
21,-,Ariana Grande & Mariah Carey,"yes, and?",-,21,1,,,,
22,up,BIGBANG,Still Life,23,1,79,,,,
23,-,Beyoncé,TEXAS HOLD 'EM,-,23,1,,,,
24,up,HIEUTHUHAI,Không Thể Say,72,10,10,,,,
25,-,Song Luân,Anh Thích Em Như Vậy,-,14,1,,,,
26,-,Dua Lipa,Training Season,-,26,1,,,,
27,-,Cha Eun-Woo,STAY,-,27,1,,,,
28,down,Jung Kook & Latto,Seven,25,1,32,,,,
29,-,BUILD,Be Your Luve (English Version),-,29,1,,,,
30,down,Miley Cyrus,Flowers,2,1,36,,,,
31,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,31,1,,,,
32,down,MONO & Onionn,Em Xinh,3,2,8,,,,
33,down,"Hòa Minzy, ERIK & Đức Phúc",Tết Ơi Tết À,20,20,2,,,,
34,-,Ariana Grande,"yes, and?",-,5,4,,,,
35,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,20,,,,
36,down,ABBA,Happy New Year,5,3,24,,,,
37,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,1,20,,,,
38,-,Trà My Idol,Cần Lắm (feat. Hoàng Rapper),-,38,1,,,,
39,up,Phùng Khánh Linh & Wren Evans,Như Hoa Mùa Xuân,59,15,6,,,,
40,down,lil meow on da beat,iPhone Cat :3,29,2,9,,,,
41,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,55,,,,
42,-,Jung Kook,Still With You,-,1,19,,,,
43,-,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),-,4,4,,,,
44,-,tlinh & 2pillz,nếu lúc đó,-,3,27,,,,
45,down,Bùi Công Nam,Tết Ổn Rồi (feat. Hiền Thục & Jun Phạm),6,6,5,,,,
46,-,TOMORROW X TOGETHER,Anti-Romantic,-,43,2,,,,
47,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,47,1,,,,
48,-,Quân A.P,Ai Là Người Thương Em,-,8,14,,,,
49,down,Taylor Swift,Lover,38,9,26,38,2019-10-06,27,2019-11-03
50,-,Jessica,마음길,-,50,1,,,,
51,-,Beyoncé,TEXAS HOLD 'EM,-,51,1,,,,
52,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,12,5,13,,,,
53,-,JVKE,Golden Hour,-,5,19,,,,
54,-,Khanh Trung,Bông Hoa Nở Muộn,-,54,1,,,,
55,down,Voi Bản Đôn,Khóa Ly Biệt,27,3,15,,,,
56,down,IU,Love wins all,48,2,4,,,,
57,down,Hương Ly & YuniBoo,Nụ Cười Xuân,26,26,3,,,,
58,-,Hoàng Thùy Linh & Kimmese,Fall in Love,-,58,1,,,,
59,-,FIFTY FIFTY,Cupid (Twin Version),-,5,36,,,,
60,-,Nguyên & Seth,Anh làm tất cả vì,-,60,1,,,,
61,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,61,2,,,,
62,-,PinKy & Hoa Vũ,Tết Này Có Nhau,-,62,1,,,,
63,-,Sabrina Carpenter,Feather (Sped Up),-,63,1,,,,
64,-,Oh Mercy,Can't Fight It,-,64,1,,,,
65,down,Hòa Minzy,Kén Cá Chọn Canh,14,14,2,,,,
66,-,Instinct,ทำไมต้องเธอ (เพลงประกอบละคร ไฟมาร),-,66,1,,,,
67,-,Emcee L (Da LAB),Yêu Thì Phải Nói (feat. Badbie),-,67,1,,,,
68,-,Ngân Ngân,Thương Ly Biệt (Cover),-,58,1,,,,
69,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,69,1,,,,
70,-,Perry Como,It's Impossible,-,70,1,,,,
71,-,Beyourluve,ยิ้มของเธอ (Buildtyful),-,37,2,,,,
72,-,M.G.R BAND,Phó Thác,-,72,1,,,,
73,-,TEN,Birthday,-,3,3,,,,
74,-,VAnh & BMZ,Nhất Trên Đời,-,56,2,,,,
75,-,Orinn Sped,Yêu anh thế thôi - Sped up,-,75,1,,,,
76,-,Không Gian C?m Xúc & Dương Edward,Cuộc Sống Em Ổn Không (Live),-,76,1,,,,
77,-,Hà Trần,Những Con Sông Ngón Tay,-,77,1,,,,
78,-,Phạm Minh Thành,Hành Trình Có Em,-,78,1,,,,
79,-,AB Music Band,Em Đồng Ý,-,79,1,,,,
80,-,K.Will,My Heart Is Beating,-,80,1,,,,
81,-,Bùi Hoàng Yến & Hydra,Mê Man,-,81,1,,,,
82,-,Don Hồ & Lam Thuy Van,Giờ Đã Không Còn Nữa,-,82,1,,,,
83,-,Nguyen Duc Cuong,"GỬI BẠN THÂN NGÀY CƯỚI (feat. OPlus Band, Đinh Mạnh Ninh, Yanbi, Dương Trường Giang & Dương Trần Nghĩa)",-,83,1,,,,
84,-,Ariana Grande & Mariah Carey,"yes, and?",-,84,1,,,,
85,-,Lưu Ánh Loan & Vu Hoang,Đoản Ca Xuân,-,85,1,,,,
86,-,"30年前,50年后",精卫,-,86,1,,,,
87,-,Lysa Đoàn & Acv,Trái Tim Đông Người (Cover),-,87,1,,,,
88,-,Nguyen Duc Cuong,CHỜ EM TRONG GIẤC MƠ (feat. BIGDADDY),-,88,1,,,,
89,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),68,1,158,,,,
90,-,10CM,The way to lose you (Korean Ver.),-,90,1,,,,
91,-,Dương Hoàng Yến & Bùi Anh Tuấn,Đã Từng,-,91,1,,,,
92,down,LISA,LALISA,36,1,75,,,,
93,-,アンドレ・リュウ,"ワルチング・マチルダ (feat. Mirusia Louwerse, Mirusia) (feat. Mirusia Louwerse & Mirusia)",-,93,1,,,,
94,-,BLACKPINK,Kill This Love,-,11,67,83,2019-10-06,73,2019-10-13
95,-,Suh Young Eun,이 거지같은말 (with Jung Yup),-,95,1,,,,
96,down,ROSÉ,On The Ground,79,1,88,2,2021-03-21,2,2021-03-21
97,-,James Lee,愛情這件事,-,97,1,,,,
98,-,Da LAB,2 Ngày 1 Đêm,-,8,27,,,,
99,down,Jung Kook & Latto,Seven,84,1,26,,,,
100,-,Chu Duyên & Nguyeen,Biệt Khúc Chờ Nhau (Lofi Ver.),-,100,1,,,,
