Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,4,1,12,,,,
2,-,D.O.,Rose,-,2,1,,,,
3,down,BTS,Permission to Dance,1,1,4,,,,
4,-,Jinyoung,Dive,-,4,1,,,,
5,up,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",20,2,3,,,,
6,up,Ro Ryon,Mood (Remix),80,6,2,,,,
7,up,Bella Poarch,Build a Bitch,11,1,12,,,,
8,down,Da LAB,Thức Giấc,3,2,3,,,,
9,down,Monstar,có hẹn với thanh xuân,2,2,3,,,,
10,-,Internet Money & Jackson Wang,Drive You Home,-,10,1,,,,
11,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),57,11,5,,,,
12,up,Ed Sheeran,Bad Habits,15,1,6,,,,
13,-,D.O.,Rose (English Version),-,13,1,,,,
14,up,Tân Trần,Bỏ Em Vào Balo,14,14,3,,,,
15,down,BTS,Permission to Dance (R&B Remix),7,7,2,,,,
16,-,D.O.,I'm Gonna Love You (feat. Wonstein),-,16,1,,,,
17,-,Mew Suppasit,More and more,-,17,1,,,,
18,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,13,1,14,25,2021-05-09,25,2021-05-09
19,-,Mew Suppasit & Zom Marie,Missing You,-,19,1,,,,
20,-,Mew Suppasit & AUTTA,Let Be Me,-,20,1,,,,
21,-,Hwa Sa,Maria,-,1,31,76,2020-07-26,76,2020-07-26
22,-,Mew Suppasit,Drowning,-,22,1,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,1,4,,,,
24,-,RM,seoul (prod. HONNE),-,22,1,,,,
25,down,Sia,Unstoppable,10,5,21,81,2019-11-10,81,2019-11-10
26,-,Mew Suppasit,Time Machine,-,26,1,,,,
27,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,32,65,2020-12-27,65,2020-12-27
28,-,RM,moonchild,-,4,1,,,,
29,-,Hoàng Dũng,Nàng Thơ,-,1,47,,,,
30,-,Cho Jung Seok,Aloha,-,14,11,,,,
31,down,Sasha Sloan,Dancing With Your Ghost,6,3,72,,,,
32,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],23,1,18,,,,
33,down,RM,tokyo,19,19,4,,,,
34,-,D.O.,My Love,-,34,1,,,,
35,-,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,-,3,15,,,,
36,-,DREAMCATCHER,BEcause,-,36,1,,,,
37,down,BTS,Butter,5,1,11,,,,
38,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),99,1,81,,,,
39,-,Westlife,Soledad,-,22,8,,,,
40,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),16,8,4,,,,
41,down,Lukas Graham,Happy For You (feat. Vũ.),9,3,5,,,,
42,-,INTO1,Into the Fire,-,42,1,,,,
43,-,MONSTA X,KISS OR DEATH,-,43,1,,,,
44,-,Ja Phachara & First Chalongrat,หัวใจใกล้เธอ (Please Don't Say No) [From Don't Say No The Series],-,44,1,,,,
45,-,디오,괜찮아도 괜찮아,-,34,2,,,,
46,-,Thanh Duy,Sugar Daddy (feat. NVM & Tuấn Hii),-,46,1,,,,
47,up,Hooligan,To The Moon,48,7,20,,,,
48,-,D.O.,Si Fueras Mía,-,48,1,,,,
49,-,Solar & Moon Byul,Promise U,-,49,1,,,,
50,-,Hương Ly,Hạ Còn Vương Nắng,-,43,1,,,,
51,-,Mew Suppasit,Summer Fireworks,-,26,2,,,,
52,-,My Tam,Anh Đợi Em Được Không,-,1,38,,,,
53,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,7,43,,,,
54,down,eAeon,Don't (feat. RM),17,10,4,,,,
55,-,BLACKPINK,As If It's Your Last,-,15,17,,,,
56,-,Charlie Puth,Attention,-,7,54,,,,
57,down,羽腫,Windy Hill,51,29,12,,,,
58,-,Hong Jin Young,Cheer Up,-,3,23,,,,
59,-,Như Việt,Người Lạ Từng Thương (feat. ACV),-,59,1,,,,
60,-,BLACKPINK,How You Like That,-,1,46,3,2020-07-05,3,2020-07-05
61,-,Dua Lipa,Levitating,-,32,7,74,2020-04-05,74,2020-04-05
62,-,Naughty Boy,La La La (feat. Sam Smith),-,7,10,,,,
63,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,25,,,,
64,-,TWICE,Perfect World,-,46,2,,,,
65,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,65,1,,,,
66,down,Jamie Miller,Here's Your Perfect,25,24,6,,,,
67,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,14,,,,
68,-,Hương Ly,Cô đơn dành cho ai,-,68,1,,,,
69,down,Charlie Puth,Cheating on You,53,4,7,88,2019-10-06,88,2019-10-06
70,-,Cara,Cầu Duyên (The Heroes Version),-,70,1,,,,
71,-,"SEO EUNKWANG, LIM HYUNSIK & YOOK SUNGJAE",Ambiguous,-,71,2,,,,
72,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,2,9,,,,
73,-,D.O.,I'm Fine,-,73,1,,,,
74,-,Orange & Binz,Tình Nhân Ơi,-,40,7,,,,
75,-,Destiny Rogers,Tomboy,-,10,15,71,2021-02-21,71,2021-02-21
76,-,Hồ Ngọc Hà,Tội Lỗi,-,76,1,,,,
77,-,D.O.,Dad,-,77,1,,,,
78,-,D.O.,It's Love,-,78,1,,,,
79,down,NCT DREAM,Life Is Still Going On,68,10,4,,,,
80,-,Ava Max,Salt,-,4,27,91,2020-03-01,65,2020-04-19
81,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,18,28,2020-10-11,28,2020-10-11
82,-,Jaigon Orchestra & tú tú,Nhu Mì,-,82,1,,,,
83,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,83,1,,,,
84,-,Johnny Stimson,Smile,-,80,2,,,,
85,-,Lilly Mandover,Auditory Hallucination (feat. NaShow),-,52,3,,,,
86,-,Mer & thaison!,Giấc Mơ Rất Thơ,-,39,1,,,,
87,-,ROSÉ,Gone,-,3,15,,,,
88,-,Taylor Swift,Look What You Made Me Do,-,16,37,,,,
89,-,Anh Khoa,Răng Khôn,-,89,1,,,,
90,-,Phương Phương Thảo,Đợi Anh Đến Độ Hoa Cũng Tàn (Acoustic Version),-,90,1,,,,
91,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,54,4,,,,
92,-,黃明志,胡志明的雨,-,92,1,,,,
93,-,Anh Khoa,Phải Chăng Em Đã Yêu,-,93,1,,,,
94,-,SOOBIN,The Playah (Special Performance),-,5,11,,,,
95,-,Anh Khoa,Anh Ơi Ở Lại,-,95,1,,,,
96,-,Bever Patsapon,"อยากพูดความจริงว่ารัก (From ""ครั้งหนึ่งที่รัก"")",-,96,1,,,,
97,-,Noo Phước Thịnh,Nỗi Nhớ Đầy Vơi (Ballad Version),-,97,1,,,,
98,down,Vinylls & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 1),18,16,4,,,,
99,-,Henry,TRAP,-,99,1,,,,
100,-,苏星婕,等一场大雨,-,100,1,,,,
