Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,9,,,,
2,up,Tăng Duy Tân,Bên Trên Tầng Lầu,9,1,15,,,,
3,up,Sam Smith & Kim Petras,Unholy,10,3,4,,,,
4,up,Sơn Tùng M-TP,Cơn Mưa Xa Dần,7,4,2,,,,
5,up,MONO & Onionn,Em Là,6,5,5,,,,
6,down,BLACKPINK,Shut Down,3,2,5,,,,
7,up,BLACKPINK,Typa Girl,8,2,5,,,,
8,-,Phùng Khánh Linh,năm ngoái giờ này (after all),-,8,1,,,,
9,-,Vicky Nhung,Lời Nói Dối Sau Cùng,-,9,1,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,21,3,132,,,,
11,-,BTS,Filter,-,6,14,50,2020-02-23,50,2020-02-23
12,-,MAMAMOO,"1,2,3 Eoi!",-,12,1,,,,
13,up,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,14,13,2,,,,
14,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,31,,,,
15,-,MAMAMOO,ILLELLA,-,15,1,,,,
16,-,MINH,HUNGOVER (feat. Vũ Cát Tường),-,16,1,,,,
17,down,Vũ & Trang,Anh nhớ ra,16,9,6,,,,
18,-,Phúc Du,Replay trên con Guây (feat. Đan Ni),-,18,1,,,,
19,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,80,5,10,,,,
20,down,Sơn Tùng M-TP,Intro,15,15,2,,,,
21,up,Đức Phúc,Ngày Đầu Tiên,29,1,29,,,,
22,up,Shane Filan,Beautiful in White,64,7,84,,,,
23,up,BLACKPINK,Hard to Love,41,6,5,,,,
24,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,60,1,17,,,,
25,-,iKON,Your voice,-,25,1,,,,
26,-,MAMAMOO,L.I.E.C,-,26,1,,,,
27,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,7,,,,
28,up,Ed Sheeran,Shape of You,86,7,81,94,2020-01-05,94,2020-01-05
29,up,Troye Sivan,Angel Baby,30,1,42,,,,
30,-,PHUS,Ngục Tù Tình Yêu x Fiction (Remix),-,30,1,,,,
31,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,3,,,,
32,-,NewJeans,Attention,-,4,10,,,,
33,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,6,15,,,,
34,up,Harry Styles,Late Night Talking,66,34,2,,,,
35,-,Leony,Faded Love,-,35,1,92,2021-05-16,92,2021-05-16
36,down,Stray Kids,CASE 143,11,11,2,,,,
37,-,Văn Mai Hương,Hương (feat. Negav),-,2,18,,,,
38,-,The Kid LAROI & Justin Bieber,Stay,-,1,48,,,,
39,-,Orinn & Guang,Cảm Ơn Vì Tất Cả (House),-,39,1,,,,
40,down,BLACKPINK,Pink Venom,19,1,9,,,,
41,-,VU,Bước Qua Mùa Cô Đơn,-,1,23,,,,
42,down,TREASURE,HELLO,2,2,2,,,,
43,-,Kwon Eun Bi,Underwater,-,43,1,,,,
44,down,"Bao Uyen, RIN9 & DREAMeR",Lúc Em Cần Anh Đang Ở Đâu,20,20,2,,,,
45,-,Charlie Puth,Loser,-,45,1,,,,
46,-,Jack - J97,Ngôi Sao Cô Đơn,-,2,9,,,,
47,-,JENNIE (from BLACKPINK),SOLO,-,2,58,,,,
48,-,Charlie Puth,I Don't Think That I Like Her,-,48,1,,,,
49,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,17,,,,
50,down,Tăng Duy Tân,Dạ Vũ,12,5,40,,,,
51,up,Vũ.,Lạ Lùng,71,36,15,,,,
52,-,BTS,Telepathy,-,8,8,42,2020-11-29,42,2020-11-29
53,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,92,4,23,,,,
54,down,EXID,FIRE,53,20,3,,,,
55,-,911,I Do,-,3,27,,,,
56,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,3,,,,
57,up,Nicky Youre & Dazy,Sunroof,57,31,15,,,,
58,up,Ngọt,Thấy Chưa,95,16,6,,,,
59,down,NewJeans,Hype Boy,32,2,11,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,20,9,,,,
61,-,Fiona Fung,A Little Love,-,61,3,,,,
62,-,Ed Sheeran,Perfect,-,10,60,73,2019-10-06,58,2019-10-20
63,-,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",-,34,7,,,,
64,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,57,6,,,,
65,-,Lân Nhã,Đôi Bờ,-,65,1,,,,
66,-,Văn Hiến,Người Đến Từ Triều Châu,-,66,1,,,,
67,-,aespa,Life's Too Short (English Version),-,11,5,,,,
68,-,My Tam,Anh Đợi Em Được Không,-,1,44,,,,
69,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,31,,,,
70,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,25,11,,,,
71,down,Da LAB,2 Ngày 1 Đêm,48,8,3,,,,
72,-,Anh Khang,Mùi Hương,-,72,1,,,,
73,down,Phương Ly,ThichThich,46,2,9,,,,
74,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,10,,,,
75,-,Trinh,Mùa Thu Cho Em,-,75,1,,,,
76,-,OH MY GIRL,The Fifth Season (SSFWL) [Instrumental],-,76,1,,,,
77,-,HELLOVENUS,차 마실래?,-,77,1,,,,
78,-,JP Long & Kuzz,VINARAP,-,41,3,,,,
79,-,Châu Khải Phong & Acv,Ân Tình Sang Trang (Lofi),-,79,1,,,,
80,-,Dreamcatcher,VISION,-,80,1,,,,
81,-,Jena,Xem Như Em Chẳng May (Remix),-,45,5,,,,
82,-,Quach Tuan Du,Tuyệt Tình Ca,-,82,1,,,,
83,-,Hồ Trung Dũng,Những Mùa Hoa Bỏ Lại,-,83,1,,,,
84,-,Charlie Puth,Cheating on You,-,4,10,88,2019-10-06,88,2019-10-06
85,-,HELLOVENUS,차 마실래? (Live Version),-,85,1,,,,
86,-,Quang Lê,Sa Mưa Giông,-,86,1,,,,
87,-,Chi Pu & Hứa Kim Tuyền,Sashimi,-,12,3,,,,
88,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,5,1,,,,
89,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,3,,,,
90,down,BIGBANG,Still Life,50,1,27,,,,
91,-,Đào Nguyễn Ánh,Đám Cưới Nha (Kiệu vàng ngựa ô anh khớp đón em về dinh rồi),-,91,1,,,,
92,-,Trương Bảo Yến,Ít Nhưng Dài Lâu,-,92,1,,,,
93,-,Masew,Ái Nộ (Chuyện Chưa Kể) [feat. Khôi Vũ & Minh Flute],-,93,1,,,,
94,down,BTS,Dynamite (Slow Jam Remix),52,10,36,,,,
95,-,Janet Jackson,Together Again,-,95,1,,,,
96,-,Le Ngoc,Giận Anh,-,96,1,,,,
97,-,AB6IX,Sugarcoat,-,97,1,,,,
98,-,饶天亮,做你的爱人,-,98,1,,,,
99,down,BTS,Butter (Sweeter Remix),54,3,33,,,,
100,-,Taylor Swift,Cruel Summer,-,4,1,,,,
