Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Can't Control Myself,-,1,1,,,,
2,up,Hoàng Thùy Linh,Gieo Quẻ,2,1,4,,,,
3,down,MC 몽,죽을 만큼 아파서 (feat. 제이미),1,1,2,,,,
4,up,Lilorx,Racing Into the Night (Ringtone Remix),4,1,10,,,,
5,-,K-ICM,Hẹn Kiếp Tương Phùng (feat. Long Nón Lá),-,5,1,,,,
6,up,BTS,Dynamite,20,1,67,96,2020-08-23,2,2020-08-30
7,up,Na,Không Bằng (Rin Music Remix),10,3,8,,,,
8,-,Jaykii,3 Giờ Sáng,-,8,1,,,,
9,down,Tăng Duy Tân,Dạ Vũ,5,5,9,,,,
10,up,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,49,7,4,,,,
11,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,5,1,,,,
12,down,Mỹ Tâm,Đúng Cũng Thành Sai,7,1,53,,,,
13,-,Mark Tuan,My Life,-,13,1,,,,
14,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,8,1,57,65,2020-12-27,65,2020-12-27
15,up,Bùi Công Nam,Tết Này Con Sẽ Về,54,7,2,,,,
16,-,Sia,Unstoppable,-,5,43,81,2019-11-10,81,2019-11-10
17,down,TYSM,Normal No More,3,3,3,,,,
18,-,Charlie Puth,Light Switch,-,3,1,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,37,1,28,,,,
20,-,HeeJin (LOONA) & JinSoul,Masquerade,-,20,1,,,,
21,-,BamBam,Slow Mo,-,21,1,,,,
22,up,ENHYPEN,Polaroid Love,34,6,2,,,,
23,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,27,3,9,,,,
24,up,Vũ.,Bước Qua Nhau,56,1,11,,,,
25,up,ABBA,Happy New Year,55,3,14,,,,
26,-,Ouro Kronii,Daydream,-,26,1,,,,
27,up,Đình Dũng & ACV,Đế Vương,78,12,3,,,,
28,-,Moon Byul,LUNATIC,-,28,1,,,,
29,down,LISA,LALISA,15,1,20,,,,
30,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,4,63,,,,
31,-,JustaTee,Em không lẻ loi,-,31,1,,,,
32,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,33,9,7,,,,
33,down,Mỹ Tâm,Mong Manh Tình Về (Live),32,32,2,,,,
34,up,Chu Thúy Qu?nh,Bất Quá Nhân Gian,86,34,2,,,,
35,down,LISA,MONEY,11,1,20,,,,
36,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,3,11,,,,
37,-,Adele,Easy On Me,-,1,13,,,,
38,-,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,-,20,1,,,,
39,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),19,1,97,,,,
40,-,Adele,Oh My God,-,37,4,,,,
41,down,Olly Murs,That Girl,18,3,102,,,,
42,-,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,-,9,1,,,,
43,-,Moon Byul,LUNATIC (English Version),-,43,1,,,,
44,-,Moon Byul,ddu ddu ddu,-,44,1,,,,
45,-,Moon Byul,For Me,-,45,1,,,,
46,-,Moon Byul,G999 (feat. Mirani),-,46,1,,,,
47,-,Moon Byul,Intro : SYNOPSIS,-,47,1,,,,
48,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,9,1,38,25,2021-05-09,25,2021-05-09
49,down,Coldplay X BTS,My Universe,24,13,13,,,,
50,up,Touliver & Tiên Tiên,Kính Vạn Hoa (Kaleidoscope),60,50,2,,,,
51,down,Adele,Hello,50,8,52,,,,
52,down,GOT the beat,Step Back,38,2,3,,,,
53,down,Sasha Sloan,Dancing With Your Ghost,6,3,96,,,,
54,-,Shane Filan,Beautiful in White,-,7,66,,,,
55,down,Monstar,có hẹn với thanh xuân,52,2,24,,,,
56,down,Gayle,abcdefu,44,5,7,,,,
57,-,Giang Jolee,Hoa Tàn Tình Tan (feat. HAOZI) [Haozi Remix],-,57,1,,,,
58,-,Da LAB,Thức Giấc,-,2,13,,,,
59,-,My Tam,Anh Đợi Em Được Không,-,1,40,,,,
60,down,NIKI,Every Summertime,46,46,2,,,,
61,-,ROSÉ,Gone,-,3,27,,,,
62,down,BTS,Life Goes On,41,1,40,3,2020-11-29,3,2020-11-29
63,-,Hương Ly,Yêu Là Cưới,-,9,11,,,,
64,-,Maroon 5,Sugar,-,29,15,,,,
65,-,兮沐,所念皆星河 (鋼琴版),-,65,1,,,,
66,-,Lukas Graham,Happy For You (feat. Vũ.),-,3,9,,,,
67,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],30,1,38,,,,
68,down,BTS,Dynamite (Slow Jam Remix),12,10,9,,,,
69,down,Hooligan,To The Moon,28,7,33,,,,
70,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,10,,,,
71,down,BTS,Butter (Sweeter Remix),13,3,9,,,,
72,-,Hoàng Thùy Linh,Gieo Quẻ Dance Performance,-,52,1,,,,
73,-,BTS,Make It Right,-,21,9,44,2019-10-27,44,2019-10-27
74,-,Shawn Mendes,It'll Be Okay,-,55,3,,,,
75,-,Nguyên Hà,Xin Lỗi,-,75,2,,,,
76,-,MC MONG & SoYou,Don’t Wake Me Up,-,76,1,,,,
77,-,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,-,32,1,,,,
78,-,One Direction,Night Changes (Afterhrs Remix),-,78,1,,,,
79,down,Mỹ Tâm,Người Hãy Quên Em Đi,16,10,63,,,,
80,-,Non Hanta & Vy Phạm,Chạnh Lòng Thương Cô 3 (Cánh Chim Lạc Bầy),-,80,1,,,,
81,-,Thuong Vo,Em Say Rồi (Tiktok Remix),-,81,1,,,,
82,-,Hoàng Dũng & 14 Casper,Một Điều Chưa Nói,-,82,1,,,,
83,-,Masew & Khôi Vũ,Ái Nộ,-,9,5,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,17,1,101,1,2019-10-06,1,2019-10-06
85,-,KnowKnow,CONFESSION,-,85,1,,,,
86,-,JTL,A Better Day,-,86,1,,,,
87,-,Moon Byul,Shutdown (feat. Seori),-,87,1,,,,
88,-,Chu Thúy Qu?nh,Đừng Khiến Trái Tim Em Khóc,-,88,1,,,,
89,-,Lệ Thu,Đừng Bỏ Em Một Mình,-,89,1,,,,
90,-,MINOUI & Truc Ha,Videotape,-,90,1,,,,
91,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi (Remix Version),-,91,1,,,,
92,-,Marina Devyatova,Московская кадриль,-,92,1,,,,
93,-,Thanh Thúy,Mùa xuân đầu tiên,-,93,1,,,,
94,-,WayV,Good Time,-,94,1,,,,
95,-,Hòa Minzy,Thu Cạn,-,95,1,,,,
96,-,"Thế Sơn, Diem Lien & Ho Hoang Yen",Nếu như ngày đó,-,96,1,,,,
97,-,Giang Jolee,Hoa Tàn Tình Tan,-,97,1,,,,
98,-,Shayla,Đêm Đô Thị,-,98,1,,,,
99,-,Marina Devyatova,В роще пел соловушка (feat. Пётр Дранга),-,99,1,,,,
100,-,VICTON,Chronograph,-,100,1,,,,
