Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Dreams Come True,-,1,1,,,,
2,down,Lilorx,Racing Into the Night (Ringtone Remix),1,1,6,,,,
3,-,V,Christmas Tree,-,1,1,,,,
4,-,K-ICM,Lời Nói Dối Sau Nụ Cười,-,4,1,,,,
5,down,Na,Không Bằng (Rin Music Remix),3,3,4,,,,
6,down,LISA,MONEY,4,1,16,,,,
7,down,Vũ.,Bước Qua Nhau,5,1,7,,,,
8,-,V,Christmas Tree (Inst.),-,8,1,,,,
9,up,Gayle,abcdefu,92,5,4,,,,
10,up,Sasha Sloan,Dancing With Your Ghost,17,3,92,,,,
11,up,Long Hải,Ai Chung Tình Được Mãi,89,11,4,,,,
12,up,Sia,Unstoppable,15,5,41,81,2019-11-10,81,2019-11-10
13,up,Coldplay X BTS,My Universe,27,13,10,,,,
14,down,Tóc Tiên,Mình Yêu Đến Đây Thôi,8,8,2,,,,
15,up,Stray Kids,Christmas EveL,29,7,4,,,,
16,-,Stray Kids,Hoodie Season,-,16,1,,,,
17,up,Meghan Trainor,Title,21,17,2,,,,
18,down,LISA,LALISA,13,1,16,,,,
19,-,RedT,Chiều Thứ 2,-,19,1,,,,
20,up,BTS,Permission to Dance,25,1,23,,,,
21,up,Ed Sheeran,Shape of You,46,7,69,94,2020-01-05,94,2020-01-05
22,up,V,Sweet Night,90,3,22,39,2020-03-15,39,2020-03-15
23,-,ROSÉ,On The Ground,-,1,36,2,2021-03-21,2,2021-03-21
24,down,Shane Filan,Beautiful in White,20,7,65,,,,
25,-,JIN,Yours,-,1,4,,,,
26,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,53,65,2020-12-27,65,2020-12-27
27,-,BTS,Life Goes On,-,1,37,3,2020-11-29,3,2020-11-29
28,up,Shayne Ward,Until You,31,9,49,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,10,1,24,,,,
30,-,BTS,Spring Day,-,1,19,,,,
31,up,NCT U,OK!,44,31,2,,,,
32,-,小玄子,错位时空 (治愈版),-,32,1,,,,
33,-,MINHO,Heartbreak,-,33,1,,,,
34,-,Văn Mai Hương,Hương (feat. Negav),-,2,15,,,,
35,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,100,9,3,,,,
36,up,IVE,ELEVEN,42,12,3,,,,
37,-,Noo Phước Thịnh,Năm Qua Đã Làm Gì,-,3,5,,,,
38,-,起笑蛙,We Wish You a Merry Christmas,-,21,2,,,,
39,down,NCT DREAM,Dreaming,9,9,2,,,,
40,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,4,12,,,,
41,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),18,8,20,,,,
42,up,Na,Không Bằng,72,37,3,,,,
43,-,Stray Kids,Scars (Korean),-,43,1,,,,
44,down,Mỹ Tâm,Đúng Cũng Thành Sai,30,1,49,,,,
45,up,Hong Jin Young,Cheer Up,74,3,31,,,,
46,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,34,,,,
47,down,NAL & Lee Ken,Cô Đơn Dành Cho Ai,19,19,7,,,,
48,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,3,36,,,,
49,-,"NEIKED, Mae Muller & Polo G",Better Days,-,49,1,,,,
50,-,10cm,서랍,-,48,1,,,,
51,down,Phát Hồ X2X,Rồi Tới Luôn,14,14,9,,,,
52,up,BLACKPINK,Kill This Love,76,11,23,83,2019-10-06,73,2019-10-13
53,-,Crazy Frog,Jingle Bells (Radio Mix),-,53,1,,,,
54,-,Vũ Thanh Vân,Chiện Tình,-,54,1,,,,
55,-,Vũ Thanh Vân,Chạm,-,55,1,,,,
56,down,Tóc Tiên,Từ Những Thói Quen,51,51,2,,,,
57,down,Tóc Tiên,Trên Chuyến Xe Lên Đà Lạt Chiều Nay,55,55,2,,,,
58,-,Britney Spears,Radar,-,58,1,,,,
59,-,Hooligan,To The Moon,-,7,30,,,,
60,-,Mew Suppasit,SPACEMAN,-,3,2,,,,
61,-,Long Hải,Người Lạ Thoáng Qua,-,15,2,,,,
62,-,Vũ Thanh Vân,Gió Ơi,-,62,1,,,,
63,-,One Game,Trên Đường Băng,-,63,1,,,,
64,-,EXO,Been Through,-,45,1,,,,
65,-,Giang Truong,Lạy Phật Quan Âm,-,65,1,,,,
66,-,BTS,Outro : Wings,-,66,2,,,,
67,-,The Jacksons,"Blame It On the Boogie (12"" Version - John Luongo Disco Mix)",-,67,1,,,,
68,-,JEON SOMI,Anymore,-,29,5,,,,
69,-,派偉俊,Drinking On A Tuesday,-,69,1,,,,
70,-,T-ara,T.T.L (Time To Love),-,22,2,,,,
71,-,Hyarways & Ngô Lan Hương,Yêu Đừng Sợ Đau (feat. Oriion) [Lofi],-,71,2,,,,
72,-,Laplace,My Blood Runs Cold (feat. Malory),-,72,1,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,20,56,2021-03-21,1,2021-03-28
74,-,최영,돌아보지마,-,74,1,,,,
75,-,Jax,Like My Father,-,22,12,,,,
76,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,54,1,,,,
77,-,Vũ Thanh Vân,Lỗi (Remastered),-,77,1,,,,
78,-,"Văn Mai Hương, Blacka & Châu Đăng Khoa",Let's Talk About Love,-,78,1,,,,
79,-,Beige,좋아좋아,-,79,1,,,,
80,-,Henry,Trap,-,80,1,,,,
81,-,Tùng,Xa (Chờ Đến Mùa Gió),-,81,2,,,,
82,-,Vũ Thanh Vân,Mùa Hè Bất Tận,-,82,1,,,,
83,-,Britney Spears,Break the Ice,-,83,1,,,,
84,-,Tiên Tiên,Say You Do (2nd Single 2015),-,84,1,,,,
85,-,SOOBIN,The Playah (Special Performance),-,5,17,,,,
86,-,Like Nastya,You Can,-,86,1,,,,
87,-,Hieu Dang & Phuc,Nhưng,-,87,1,,,,
88,-,Boney M.,Jingle Bells,-,88,1,,,,
89,-,BTS,Dynamite (Slow Jam Remix),-,10,5,,,,
90,-,Jess Glynne,No One,-,90,1,,,,
91,-,Duy Tiến,Đêm Hôm Qua Nằm Mơ,-,91,1,,,,
92,-,NIT,Anh Sẽ Quên Em Mà (feat. Sing),-,92,1,,,,
93,-,H2K,Kẹo Bông Gòn (Vinahouse),-,93,1,,,,
94,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,94,1,,,,
95,-,BTS,Butter (Sweeter Remix),-,3,5,,,,
96,-,Tiên Tiên,My Everything (Debut Single 2015),-,96,1,,,,
97,-,Hương Ly,Yêu Là Cưới,-,9,9,,,,
98,-,V & JIN,It's Definitely You,-,11,6,,,,
99,-,Hợp Ca,Quê hương ngạo nghễ,-,99,1,,,,
100,-,傻子與白痴,Fire Loop,-,100,1,,,,
