Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,5,,,,
2,-,Hoàng Thùy Linh,Bo Xì Bo,-,2,3,,,,
3,-,NCT DREAM,Candy,-,3,1,,,,
4,down,RM,Wild Flower (with 조유진),3,3,3,,,,
5,up,MONO & Onionn,Waiting For You,9,1,18,,,,
6,-,张哲瀚,憂傷的晴朗,-,6,1,,,,
7,-,Red Velvet & aespa,Beautiful Christmas,-,7,1,,,,
8,up,thuy,girls like me don't cry,8,8,6,,,,
9,up,Zack Tabudlo,Pano,11,9,5,,,,
10,-,NCT DREAM,Graduation,-,10,1,,,,
11,down,rhianne,Somewhere Only We Know,5,4,8,,,,
12,up,JIN,The Astronaut,16,2,8,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,8,,,,
14,down,Inkle,Anh Chua Thuong Em Den Vay Dau,13,4,6,,,,
15,-,張哲瀚,光,-,15,1,,,,
16,-,Zhang Zhe Han,Turn Around,-,16,2,,,,
17,-,Tóc Tiên,Hoa Cúc Dại,-,17,1,,,,
18,-,Noo Phước Thịnh,Định Mệnh,-,18,1,,,,
19,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",61,19,2,,,,
20,-,Naughty Boy,La La La (feat. Sam Smith),-,7,26,,,,
21,-,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,-,21,9,,,,
22,down,Thùy Chi,Hơn Em Chỗ Nào,2,2,2,,,,
23,-,Shayne Ward,Until You,-,9,69,,,,
24,-,NCT DREAM,Moon,-,24,1,,,,
25,-,Troye Sivan,Angel Baby,-,1,47,,,,
26,-,NCT DREAM,Tangerine Love (Favorite),-,26,1,,,,
27,-,Đức Phúc,Ngày Đầu Tiên,-,1,33,,,,
28,up,Jay Chou,夜曲,41,28,6,,,,
29,-,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,-,29,1,,,,
30,-,MR.A & Wxrdie,Mưa Cứ Rơi,-,30,1,,,,
31,down,Ngọt,Chào Buổi Sáng,30,30,2,,,,
32,down,Billkin,Mr. Everything,4,4,2,,,,
33,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,4,,,,
34,-,NewJeans,Hype Boy,-,2,16,,,,
35,down,BIGBANG,Still Life,21,1,35,,,,
36,-,NCT DREAM,Walk With You,-,36,1,,,,
37,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,86,,,,
38,-,NCT DREAM,Take My Breath,-,38,1,,,,
39,-,Allen Ren,忘記冒險,-,39,1,,,,
40,-,Allen Ren,一鏡到底,-,40,1,,,,
41,-,Sasha Sloan,Dancing With Your Ghost,-,3,136,,,,
42,-,Khắc Việt,Chạy Về Nơi Phía Anh,-,2,24,,,,
43,-,Allen Ren,未公開備忘錄,-,43,1,,,,
44,-,Zhang Zhe Han,心若向阳,-,29,3,,,,
45,-,Allen Ren,樂光,-,44,1,,,,
46,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,59,,,,
47,-,張哲瀚,說好了,-,47,2,,,,
48,-,M2M,The Day You Went Away,-,48,5,,,,
49,-,Allen Ren,Fresh Boy,-,45,1,,,,
50,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,50,1,,,,
51,-,Allen Ren,無界,-,50,1,,,,
52,down,RM,No.2 (with 박지윤),50,19,3,,,,
53,-,Hoàng Thùy Linh,Đừng Vội Vàng (Don't Rush),-,53,1,,,,
54,-,Allen Ren,無愧,-,27,1,,,,
55,-,MONO & Onionn,Em Là,-,5,10,,,,
56,down,Lady Gaga,Bloody Mary,10,10,3,,,,
57,-,Khoa & Kay Trần,Tết Đong Đầy,-,8,1,,,,
58,-,张哲瀚,功夫,-,58,2,,,,
59,-,Christopher & CHUNG HA,When I Get Old,-,8,7,,,,
60,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),99,1,123,,,,
61,-,PDT & BMZ,Mặt Mộc (Huân Nguyễn Lofi),-,61,1,,,,
62,-,Quân A.P,Đáp Án Cuối Cùng,-,29,4,,,,
63,-,Hòa Minzy,Đêm Lao Xao,-,63,4,,,,
64,down,NB3 Hoài Bảo,Trót Trao Duyên Remix,60,60,2,,,,
65,-,SUPER JUNIOR,Celebrate,-,65,1,,,,
66,-,ROSÉ,Gone,-,3,39,,,,
67,-,Thảo Trang,Con Đường Em Mơ,-,67,1,,,,
68,down,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",64,64,2,,,,
69,-,Hong Thanh,Tết Này Phất Luôn,-,69,1,,,,
70,down,BLACKPINK,Typa Girl,35,2,13,,,,
71,-,Wren Evans,Chiều Hôm Ấy (Intro),-,71,1,,,,
72,-,五月天,為你寫下這首情歌,-,72,1,,,,
73,-,래원 & 이영지,프리지아,-,73,1,,,,
74,-,Thanh Ngân,Tết đoàn viên,-,74,1,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,75,1,,,,
76,-,Jung Seung Hwan,My Favorite Winter,-,76,1,,,,
77,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,18,,,,
78,-,Neural Cloud,Up To the Cloud (feat. Owl City),-,78,1,,,,
79,-,Ricchi & Poveri,Mamma Maria,-,79,1,,,,
80,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,7,7,,,,
81,-,Chien Thang,Cậu ơi có điện thoại,-,81,1,,,,
82,-,Kiên Trịnh,Tập Thể Dục,-,32,8,,,,
83,-,Khánh Thi,Ngày Trọng Đại,-,83,1,,,,
84,-,손한묵,Regret,-,84,1,,,,
85,down,BTS,Dynamite (Slow Jam Remix),22,10,44,,,,
86,-,문성남,My Son Strings,-,86,1,,,,
87,-,Frute,60 Hz,-,87,1,,,,
88,-,박정인,Reminiscence,-,88,1,,,,
89,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,8,,,,
90,down,BTS,Butter (Sweeter Remix),23,3,39,,,,
91,down,RM,Lonely,15,9,3,,,,
92,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,16,3,,,,
93,-,Bùi Công Nam,Tết Này Con Sẽ Về,-,7,5,,,,
94,-,Animal Island,Gimme That Sunshine,-,94,1,,,,
95,-,Zhang Zhe Han,Silent,-,54,3,,,,
96,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,83,1,100,65,2020-12-27,65,2020-12-27
97,-,SMTOWN,Santa U Are the One (feat. Super Junior) [with HENRY & ZHOUMI],-,97,1,,,,
98,-,Alec Benjamin,Paper Crown,-,98,1,,,,
99,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,89,1,68,25,2021-05-09,25,2021-05-09
100,-,Mạnh Quỳnh & Tâm Đoan,Vì Trong Nghịch Cảnh,-,100,1,,,,
