Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Anh Thanh Niên,1,1,3,,,,
2,-,EVERGLOW,DUN DUN,-,2,1,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,14,1,14,1,2019-10-06,1,2019-10-06
4,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),7,1,14,,,,
5,up,Hoàng Thuỳ Linh,Duyên Âm,8,2,13,,,,
6,-,iKON,Dive,-,6,1,,,,
7,down,BTS,Black Swan,2,2,4,25,2020-01-19,20,2020-01-26
8,down,ZICO,Any Song,3,1,4,,,,
9,-,Chillies,Có Em Đời Bỗng Vui,-,9,1,,,,
10,up,Red Velvet,Psycho,17,1,7,40,2019-12-29,34,2020-01-19
11,-,LOOΠΔ,So What,-,11,1,85,2020-02-09,85,2020-02-09
12,up,Le Bao Binh,Bước Qua Đời Nhau,24,12,4,,,,
13,down,Taylor Swift,Only The Young (Featured in Miss Americana),10,10,2,51,2020-02-02,51,2020-02-02
14,up,Dua Lipa,Physical,41,14,2,48,2020-02-02,15,2020-04-12
15,up,Justin Bieber,Yummy,40,2,6,86,2020-01-05,3,2020-01-12
16,up,Bích Phương,Đi Đu Đưa Đi,45,2,14,,,,
17,up,Song Ga In,Photo of My Mind,60,2,3,,,,
18,-,Justin Bieber,Intentions (feat. Quavo),-,3,1,35,2020-02-09,4,2020-04-05
19,-,The Pussycat Dolls,React,-,19,1,61,2020-02-09,61,2020-02-09
20,up,Stephanie Poetri,I Love You 3000,33,2,13,,,,
21,down,Ed Sheeran,Shape of You,9,7,14,94,2020-01-05,94,2020-01-05
22,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,8,,,,
23,down,Maroon 5,Memories,6,1,14,36,2019-10-06,2,2019-11-17
24,up,Trúc Nhân,Sáng Mắt Chưa,58,17,2,,,,
25,up,My Tam,Anh Đợi Em Được Không,26,1,10,,,,
26,-,BLACKPINK,DDU-DU DDU-DU,-,22,5,,,,
27,-,iKON,Flower,-,27,1,,,,
28,-,iKON,Ah Yeah,-,28,1,,,,
29,up,Chillies,Và Thế Là Hết,57,29,5,,,,
30,down,Olly Murs,That Girl,15,3,14,,,,
31,-,iKON,Holding On,-,31,1,,,,
32,up,Hien Ho,Có Cũng Như Không,43,18,2,,,,
33,-,iKON,All the World,-,33,1,,,,
34,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),16,6,12,,,,
35,down,JENNIE (from BLACKPINK),SOLO,27,2,11,,,,
36,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),61,8,2,,,,
37,down,Ali Gatie,What If I Told You That I Love You,29,29,2,48,2020-02-02,48,2020-02-02
38,-,MoonByul,Weird Day (feat. Punch),-,38,1,,,,
39,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,2,12,,,,
40,up,Khánh Phương,Sai Lầm Của Anh,47,36,4,,,,
41,-,Cignature,Nun Nu Nan Na,-,41,1,,,,
42,-,Ailee,I Will Show You,-,25,3,,,,
43,-,王天戈,心安理得,-,43,1,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),22,9,13,,,,
45,down,Ed Sheeran,Perfect,21,10,13,73,2019-10-06,58,2019-10-20
46,down,Charlie Puth,Attention,19,7,14,,,,
47,down,Shayne Ward,Until You,20,9,10,,,,
48,down,Alec Benjamin,Let Me Down Slowly,28,12,14,,,,
49,up,BTS,Spring Day,97,1,6,,,,
50,-,Quân A.P,Ai Là Người Thương Em,-,8,7,,,,
51,up,Ava Max,Sweet but Psycho,99,16,9,77,2019-10-06,77,2019-10-06
52,-,王七七,我願意平凡的陪在你身旁(Dj Yaha版),-,52,1,,,,
53,up,Chillies,Mascara,70,5,10,,,,
54,-,WINNER,SOSO (JP Ver.),-,54,1,,,,
55,-,Jonas Brothers,Sucker,-,46,3,32,2019-10-06,32,2019-10-06
56,-,LOOΠΔ,Singing in the Rain,-,56,1,,,,
57,-,Taylor Swift,Lover,-,9,10,38,2019-10-06,27,2019-11-03
58,up,Calum Scott,You Are the Reason,62,58,2,,,,
59,down,Hương Ly,Từng Yêu,36,36,2,,,,
60,-,Anne-Marie,2002,-,4,2,,,,
61,-,GFRIEND,Crossroads,-,61,1,,,,
62,-,René Miller,Silence,-,62,1,,,,
63,-,Khắc Việt,Khi Con La Nha,-,63,1,,,,
64,-,Sondia,Our Souls at Night,-,64,1,,,,
65,-,Vũ Cát Tường,Có Người,-,1,6,,,,
66,-,Thanh Hưng,Đúng Người Đúng Thời Điểm,-,66,1,,,,
67,-,CG5,Love Isn't Fair,-,67,1,,,,
68,-,Dagames,"We Want Out (feat. Dan Bull, Jtmachinima, Inutrash & Bslick)",-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,7,4,19,2019-11-03,3,2020-01-05
70,-,Ariana Grande,7 rings,-,35,6,58,2019-10-06,51,2020-01-05
71,-,5 Seconds of Summer,No Shame,-,71,1,,,,
72,-,Vince,Emergency (feat. Zion.T),-,72,1,,,,
73,-,Crush,Let Us Go,-,70,1,,,,
74,-,魏新雨,百花香,-,74,1,,,,
75,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,75,1,,,,
76,-,Richard Marx,Right Here Waiting (Live),-,76,1,,,,
77,-,Lee Chan Sol,Still Fighting It,-,77,1,,,,
78,-,DJ Opus,Bagaikan Langit Di Sore hari (Remix),-,69,1,,,,
79,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,79,1,,,,
80,-,iKON,Jerk / Chan & Song (iKON Japan Tour 2019 at Makuhari Messe 2019.9.8),-,80,1,,,,
81,-,Janee & Idyl,Cinderella,-,81,1,,,,
82,-,Destiny Rogers,Tomboy,-,10,1,71,2021-02-21,71,2021-02-21
83,-,iKON,Perfect / Chan & Song [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,83,1,,,,
84,-,Beyond,真的愛妳,-,71,1,,,,
85,-,Yanbi,Vu Vơ Part 2.1 (feat. Big Daddy & Bueno),-,85,1,,,,
86,-,GFRIEND,Labyrinth,-,86,1,,,,
87,-,LOONA,다녀가요,-,87,1,,,,
88,down,Ed Sheeran,Photograph,49,32,9,,,,
89,-,Harbour,Runaway Kids,-,89,1,,,,
90,-,Lou Hoàng,Yeu Em Dai Kho,-,90,1,,,,
91,-,Sezairi,Mirage,-,91,1,,,,
92,-,iKON,SUrF (KR Ver.) / Dk & Bobby [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,92,1,,,,
93,-,LOONA,"소년, 소녀",-,93,1,,,,
94,-,Chris Lee & ZHU,Privacy,-,94,1,,,,
95,-,iKON,Firework (KR Ver.) / Dk & Bobby [iKON Japan Tour 2019 at Makuhari Messe 2019.9.8],-,95,1,,,,
96,-,Vũ.,Lạ Lùng,-,36,1,,,,
97,-,Ngọc Sơn,Tâm Sự Người Tài Xế,-,97,1,,,,
98,-,Barbra Streisand,Happy Days Are Here Again,-,98,1,,,,
99,-,Lân Nhã,Niềm Đau Chôn Dấu,-,99,1,,,,
100,-,EVERGLOW,PLAYER,-,100,1,,,,
