Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Vì Em Tất Cả,10,1,2,,,,
2,-,Red Velvet,Chill Kill,-,2,1,,,,
3,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,3,1,,,,
4,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,4,1,8,,,,
5,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,5,1,,,,
6,-,Hồ Ngọc Hà,Gặp Đúng Lúc Yêu Đúng Người,-,6,1,,,,
7,down,aespa,Drama,5,5,2,,,,
8,-,Bố Gấu & Hoàng Hải,Nhắn Gió Mây Rằng Anh Yêu Em,-,8,1,,,,
9,up,Tuấn Hưng,Gấp Đôi Yêu Thương,24,1,9,,,,
10,up,JENNIE,You & Me,26,2,7,,,,
11,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),48,11,4,,,,
12,down,Jung Kook,Standing Next to You,1,1,3,,,,
13,up,Taylor Swift,Cruel Summer,14,4,25,,,,
14,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),61,5,9,,,,
15,-,ENHYPEN,Sweet Venom,-,15,1,,,,
16,up,Binz,Hit Me Up (feat. Nomovodka),16,1,5,,,,
17,up,Mars Anh Tú,"Nắm Lấy Tay Anh (From ""MARS MOODS"")",37,17,2,,,,
18,-,Epitone Project,knock (Vocal by YOONA),-,18,1,,,,
19,-,WEAN & tlinh,shhhhhhh..,-,11,5,,,,
20,down,Voi Bản Đôn,Khóa Ly Biệt,7,3,2,,,,
21,-,Bố Gấu,Có Nỗi Buồn Ghé Qua,-,21,1,,,,
22,-,lil meow on da beat,iPhone Cat :3,-,2,1,,,,
23,-,League of Legends & NewJeans,Gods,-,1,4,,,,
24,-,WINTER,Voyage,-,12,1,,,,
25,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,26,,,,
26,-,"Hương Giang, Saabirose & D&A",Hót Hòn Họt,-,14,1,,,,
27,up,Wren Evans & itsnk,Call Me,64,11,11,,,,
28,up,Junki Trần Hoà,Trái Tim Muốn Điều Nó Muốn,53,28,2,,,,
29,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,29,1,,,,
30,up,Miu Lê,Cô Đơn Đã Quá Bình Thường,73,7,3,,,,
31,-,NANON,ดาวเดิม (B612),-,31,1,,,,
32,-,Red Velvet,Knock Knock (Who's There?),-,32,1,,,,
33,-,NANON,BUTTERFLY EFFECT (feat. TripleN),-,33,1,,,,
34,-,JAPANDEE & THEREON,9277 (Thích Hôn) [Remix],-,34,2,,,,
35,-,NANON,ทำไมต้องเป็นฉัน (WHY ALWAYS ME?) [feat. Maiyarap],-,35,1,,,,
36,-,NANON,มองกี่ทีก็น่ารัก (CUTE CUTE) [ALBUM EDITION],-,36,1,,,,
37,-,NANON,SPARK!,-,37,1,,,,
38,-,NANON,THE SECRETS OF THE UNIVERSE,-,38,1,,,,
39,-,Tường Duy,dạy anh cách iu em,-,39,1,,,,
40,-,NANON,จักรวาลที่ฉันต้องการมีแค่เธอ (MY UNIVERSE IS YOU) [ALBUM EDITION],-,40,1,,,,
41,-,NANON,เคยมาเท่าไหร่ (HOW MUCH?),-,41,1,,,,
42,-,NANON,YOUniverse (จักรวาลเธอ) [ALBUM EDITION],-,42,1,,,,
43,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,99,1,97,25,2021-05-09,25,2021-05-09
44,up,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,91,41,3,,,,
45,-,Hứa Kim Tuyền & Hoàng Dũng,Người Gieo Mầm Xanh,-,45,2,,,,
46,-,GREY D,tình yêu chậm trễ (live piano ver.),-,46,1,,,,
47,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,26,2,,,,
48,up,BIGBANG,Still Life,51,1,72,,,,
49,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,49,1,,,,
50,down,Stray Kids,LALALALA,18,18,2,,,,
51,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),70,1,35,,,,
52,up,Taylor Swift,Lover,96,9,17,38,2019-10-06,27,2019-11-03
53,-,Phạm Lịch & BMZ,Là Anh,-,2,25,,,,
54,up,Thái Đinh & NamKun,Chỉ Mình Anh Nhìn Thấy,66,54,2,,,,
55,-,Da LAB,2 Ngày 1 Đêm,-,8,20,,,,
56,down,Jung Kook & Jack Harlow,3D,25,1,8,,,,
57,-,ENHYPEN,Still Monster,-,57,1,,,,
58,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,7,39,,,,
59,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,89,,,,
60,down,Jung Kook,Yes or No,8,8,3,,,,
61,down,Stray Kids,Cover Me,34,34,2,,,,
62,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,28,,,,
63,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,4,18,,,,
64,-,Keyo,Em Là Ai (Remix),-,6,8,,,,
65,-,Olivia Rodrigo,vampire,-,11,6,,,,
66,-,JENNIE,You & Me (Coachella ver.),-,5,6,,,,
67,-,Laszlo Bencker,Summer Leaves,-,67,1,,,,
68,down,LE SSERAFIM,Perfect Night,45,23,4,,,,
69,-,Perth Tanapon & Chimon Wachirawit,"ซบกันไปนาน ๆ (Sunset) [เพลงประกอบซีรีส์ ""หัวใจในสายลม Dangerous Romance""]",-,69,1,,,,
70,-,Tam Ca Áo Trắng,Mặt Trời Bé Con,-,70,1,,,,
71,-,elijah woods,"24/7, 365",-,43,4,,,,
72,-,Hoài Lâm,Đậm Sâu Chẳng Được Gì,-,72,1,,,,
73,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,6,7,,,,
74,-,Kayhin,iPhone x Nokia (Marimba Version),-,74,1,,,,
75,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,52,1,140,65,2020-12-27,65,2020-12-27
76,-,DungHoangPham,Cơm Đoàn Viên,-,76,1,,,,
77,down,Chị Đẹp Đạp Gió Rẽ Sóng & Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,74,74,2,,,,
78,down,Jung Kook & Latto,Seven,17,1,19,,,,
79,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,5,11,,,,
80,-,Nguyễn Trang,Có Một Người Vẫn Đợi,-,80,1,,,,
81,-,Tate McRae,exes,-,81,1,,,,
82,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,82,1,,,,
83,-,Tô Gia Khang,vi Nguoi Khong Xung Dang,-,83,1,,,,
84,-,Kan Vũ,Vì Nếu Còn Yêu (OST MR CINDERELLA),-,84,1,,,,
85,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,59,7,10,,,,
86,-,NSUT Thanh Ngoan & NS Tuyết Hoa,"Xẩm ""Lỡ bước sang ngang""",-,86,1,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,159,1,2019-10-06,1,2019-10-06
88,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,88,1,,,,
89,-,Taylor Swift,You Are In Love (Taylor's Version),-,89,1,,,,
90,-,Sameer Uddin,Mcdonald's The Gourmet Burger Collection,-,90,1,,,,
91,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,146,,,,
92,-,Thanh Lam,Hoa Sữa,-,92,1,,,,
93,-,时昌一,阿衣莫,-,93,1,,,,
94,down,Tate McRae,greedy,89,35,7,,,,
95,-,L.M,Brand New LOTTE Mart,-,95,1,,,,
96,-,Wheelers Music,Prettys On the Inside (Cover),-,96,1,,,,
97,-,ENHYPEN,Orange Flower (You Complete Me),-,97,1,,,,
98,-,ROSÉ,On The Ground,-,1,81,2,2021-03-21,2,2021-03-21
99,-,ENHYPEN & Bella Poarch,Sweet Venom,-,99,1,,,,
100,-,Minh Vy,Vào Bếp,-,100,1,,,,
