Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),1,1,2,,,,
2,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,2,2,2,,,,
3,up,Troye Sivan,Angel Baby,9,1,22,,,,
4,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,4,4,3,,,,
5,up,Khắc Việt,Chạy Về Nơi Phía Anh,45,2,13,,,,
6,down,BIGBANG,Still Life,3,1,6,,,,
7,up,Tăng Duy Tân,Dạ Vũ,11,5,21,,,,
8,up,Miina,BUỒN không thể BUÔNG (Piano Version),26,8,2,,,,
9,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),6,1,11,,,,
10,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,7,2,5,,,,
11,up,Đức Phúc,Ngày Đầu Tiên,18,1,14,,,,
12,up,Sia,Unstoppable,17,5,59,81,2019-11-10,81,2019-11-10
13,up,Jessi,ZOOM,79,5,4,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,38,3,111,,,,
15,-,HYO,DEEP,-,15,1,,,,
16,down,Anson Seabra,Peter Pan Was Right,5,5,2,,,,
17,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,14,5,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,4,68,,,,
19,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),12,12,6,,,,
20,up,Hoàng Thùy Linh,See Tình,52,4,12,,,,
21,up,陈文非,孤独颂歌,21,21,3,,,,
22,-,Stray Kids,MANIAC (Japanese version),-,22,1,,,,
23,-,Tri,Ánh Sao Và Bầu Trời,-,23,1,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,73,65,2020-12-27,65,2020-12-27
25,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,1,44,,,,
26,down,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),14,14,3,,,,
27,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,32,1,49,25,2021-05-09,25,2021-05-09
28,-,HYO,Stupid,-,28,1,,,,
29,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,29,1,,,,
30,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,18,,,,
31,-,Charlie Puth,Light Switch,-,3,15,,,,
32,-,Gayle,abcdefu,-,5,22,,,,
33,up,Vũ.,Bước Qua Nhau,55,1,27,,,,
34,-,Andiez,Yêu Em Hơn Mỗi Ngày,-,30,1,,,,
35,-,Why Don't We,Just Friends,-,35,1,,,,
36,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,36,1,,,,
37,-,Trúc Nhân,Lớn Rồi Còn Khóc Nhè,-,37,2,,,,
38,-,ONEUS,Bring it on,-,38,1,,,,
39,-,Thuong Vo & Acv,Ai Chung Tình Được Mãi,-,24,3,,,,
40,-,Orinn,Phải Chia Tay Thôi (Remix),-,40,1,,,,
41,down,Olly Murs,That Girl,37,3,116,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,33,1,110,1,2019-10-06,1,2019-10-06
43,up,Coldplay X BTS,My Universe,46,13,20,,,,
44,down,PSY,That That (prod. & feat. SUGA of BTS),41,13,3,,,,
45,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),23,1,16,,,,
46,-,dhruv,double take,-,1,35,,,,
47,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,20,,,,
48,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),13,8,27,,,,
49,up,Ed Sheeran,Perfect,51,10,55,73,2019-10-06,58,2019-10-20
50,up,Da LAB,Thức Giấc,62,2,21,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,56,1,42,,,,
52,down,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),24,24,13,,,,
53,-,(G)I-DLE,TOMBOY,-,6,7,,,,
54,-,Jack,Ve Ben Anh,-,54,1,,,,
55,-,TNX,MOVE,-,55,1,,,,
56,up,Shane Filan,Beautiful in White,73,7,75,,,,
57,down,Shayne Ward,Until You,35,9,59,,,,
58,-,Trúc Nhân,Sáng Mắt Chưa,-,17,6,,,,
59,-,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),-,44,5,,,,
60,down,Rachel Platten,Lone Ranger,20,20,13,,,,
61,-,Phan Duy Anh & Acv,Từng Thương (Minh Prod Remix),-,54,2,,,,
62,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,43,2,,,,
63,-,Marissa,By Your Side,-,63,1,,,,
64,-,ONEUS,Bring it on (English ver.),-,64,1,,,,
65,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,65,2,,,,
66,-,Maks,海市蜃楼 (女声版),-,66,1,,,,
67,-,Troye Sivan,Strawberries & Cigarettes,-,67,1,,,,
68,-,Hoàng Hải,Mong Chờ,-,68,1,,,,
69,-,IVE,LOVE DIVE,-,12,5,,,,
70,-,王靖雯不胖,淪陷,-,70,2,,,,
71,-,HEN,A Kind Of Confession (Female Version),-,71,1,,,,
72,-,ONEUS,Mr. Wolf,-,72,1,,,,
73,-,Harry Styles,As It Was,-,21,3,,,,
74,-,Purple Kiss,Skip Skip,-,74,1,,,,
75,-,Mỹ Tâm,Cũng Đành Thôi (feat. Vũ.) [Live],-,39,1,,,,
76,-,Mỹ Tâm,Rực Rỡ Tháng Năm,-,76,1,,,,
77,-,Papinka,Masih Mencintainya (DJ Version),-,47,1,,,,
78,-,Trọng Tấn & Thanh Lam,Gọi anh,-,78,1,,,,
79,-,Ochman,River,-,79,1,,,,
80,-,Shane Filan,Beautiful to Me,-,80,1,,,,
81,-,Justin Bieber,Love Yourself,-,32,5,,,,
82,-,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),-,25,3,,,,
83,-,Justin Bieber,Honest (feat. Don Toliver),-,49,1,,,,
84,-,Blue,All Rise,-,84,1,,,,
85,-,Y Phụng,Em bé quê,-,85,1,,,,
86,-,Y Phụng,Hàn Mặc Tử,-,86,1,,,,
87,-,ZeeP,Em Tin Anh Đi,-,87,1,,,,
88,-,1 9 6 7,Chạy Về Nơi Phía Anh (Lofi) - Beat,-,88,1,,,,
89,-,Saxo Lê Tấn Quốc,Không bao giờ quên anh,-,89,1,,,,
90,-,KARA,Good Day,-,90,1,,,,
91,-,BTS,Dynamite (Slow Jam Remix),-,10,18,,,,
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,92,1,,,,
93,-,Block B,Yesterday,-,93,1,,,,
94,-,YUKIKA,Insomnia (Japan Version),-,94,1,,,,
95,-,ATEEZ,ROCKY (Boxers Ver.),-,95,1,,,,
96,-,Phan Ann,Kiều Ngưng Bích (feat. Bảo Jen & Mons),-,96,1,,,,
97,-,Jeong Eun Ji,Meet him among them,-,97,1,,,,
98,-,Sondia & Vincent Blue,"My secret, My everything",-,98,1,,,,
99,-,Hoàng Minh,Tình tan,-,99,1,,,,
100,-,Lulu,I Will Do It for Your Love,-,100,1,,,,
