Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ Cát Tường,Từng Là,8,1,2,,,,
2,-,DAESUNG,Falling Slowly,-,2,1,,,,
3,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,156,65,2020-12-27,65,2020-12-27
4,down,Quang Hùng MasterD,Thủy Triều,2,2,4,,,,
5,-,Sơn Tùng M-TP,Bài Hát Số 2,-,1,1,,,,
6,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,4,1,13,,,,
7,-,Ngọc Mai,Lời Ru Ánh Sáng,-,7,1,,,,
8,-,NuNew & Paul Kim,Blooming just for you,-,8,1,,,,
9,up,LE SSERAFIM,EASY,30,7,3,,,,
10,-,DAESUNG,Light,-,10,1,,,,
11,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),15,1,161,,,,
12,-,Bích Phương,Nâng Chén Tiêu Sầu,-,5,1,,,,
13,down,Taylor Swift,Cruel Summer,7,4,37,,,,
14,down,Tùng Dương,Một Vòng Việt Nam,1,1,15,,,,
15,-,Orange & Liu Grace,Đỏ Là Dấu Ấn,-,15,1,,,,
16,down,Jung Kook & Latto,Seven,12,1,35,,,,
17,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,17,1,,,,
18,down,李发发,你的婚纱像雪花,3,3,7,,,,
19,-,ZEROBASEONE,ゆらゆら -運命の花-,-,19,1,,,,
20,-,PP Krit,เสนอตัว (Ooh!),-,20,1,,,,
21,-,RAYE,Escapism. (feat. 070 Shake),-,2,2,,,,
22,down,LISA,LALISA,17,1,78,,,,
23,up,Jung Kook & Latto,Seven,24,1,29,,,,
24,down,Song Luân,Anh Thích Em Như Vậy,14,14,4,,,,
25,up,Sasha Sloan,Dancing With Your Ghost,28,3,161,,,,
26,up,BLACKPINK,Pink Venom,29,1,37,,,,
27,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,13,1,105,25,2021-05-09,25,2021-05-09
28,down,Olly Murs,That Girl,18,3,156,,,,
29,down,Jack - J97,Thiên Lý Ơi,19,6,3,,,,
30,-,Ariana Grande,we can't be friends (wait for your love),-,8,1,,,,
31,up,Jimin,Like Crazy,32,1,17,,,,
32,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,40,4,33,,,,
33,-,Sơn Tùng M-TP,Bài Hát Số 3,-,13,1,,,,
34,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,26,3,,,,
35,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,54,5,16,,,,
36,-,JENNIE (from BLACKPINK),SOLO,-,2,69,,,,
37,up,Mỹ Tâm,Đúng Cũng Thành Sai,85,1,93,,,,
38,up,BLACKPINK,How You Like That,44,1,78,3,2020-07-05,3,2020-07-05
39,-,Aniface,夜、萤火虫和你,-,39,1,,,,
40,-,CONGB,Em Đợi Anh Lâu Chưa,-,20,3,,,,
41,up,Taylor Swift,Lover,48,9,28,38,2019-10-06,27,2019-11-03
42,up,MONO & Onionn,Em Xinh,52,2,11,,,,
43,up,Voi Bản Đôn,Khóa Ly Biệt,47,3,18,,,,
44,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),11,1,51,,,,
45,down,BigDaddy & Emily,Yêu Nắm,23,6,4,,,,
46,up,Song Luân,Anh Thích Em Như Vậy (Piano Version),56,46,2,,,,
47,-,Ariana Grande,the boy is mine,-,47,1,,,,
48,-,Ariana Grande,eternal sunshine,-,48,1,,,,
49,up,LISA,MONEY,89,1,58,,,,
50,up,Jung Kook,Still With You,93,1,21,,,,
51,-,Sia,Unstoppable,-,5,88,81,2019-11-10,81,2019-11-10
52,-,League of Legends & NewJeans,Gods,-,1,12,,,,
53,-,Trần Xuân Trường,Không Trọn Vẹn Nữa,-,53,1,,,,
54,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,32,,,,
55,-,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),-,5,14,,,,
56,-,Binz,Hit Me Up (feat. Nomovodka),-,1,14,,,,
57,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,22,,,,
58,-,Miley Cyrus,Flowers,-,1,37,,,,
59,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,59,1,,,,
60,-,Hiền Thục,Hoạ Khúc Mỹ Nhân (Sứ Thanh Hoa),-,60,1,,,,
61,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,61,1,,,,
62,-,BSS,The Reasons of My Smiles,-,37,1,,,,
63,-,Olivia Rodrigo,deja vu,-,44,6,17,2021-04-11,16,2021-04-18
64,-,EmCee.A,Hong Kong 1 (Annguin Remix),-,64,1,,,,
65,-,Sanqi Lin,野草与栀子花,-,65,1,,,,
66,-,Ariana Grande,imperfect for you,-,66,1,,,,
67,-,Taylor Swift,Long Live (Taylor's Version),-,67,1,,,,
68,-,기태,그대가 내 안에 박혔다(그내박),-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,1,59,,,,
70,-,"Quinn Changg, TimmyDzi & Minh Kều",Wrongful Love,-,70,1,,,,
71,-,Ngọc Sơn,Lối Thu Xưa,-,71,1,,,,
72,-,丁程鑫,Monster,-,72,1,,,,
73,-,劉雨昕,還記得,-,73,1,,,,
74,-,Minh Kều,Galaxie,-,74,1,,,,
75,-,SONG,It′s call,-,75,1,,,,
76,-,芬芬,佳人相思情 (和声伴奏版),-,76,1,,,,
77,-,James Blunt,Out of My Mind,-,77,1,,,,
78,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,-,1,21,,,,
79,-,Amber Leigh Irish,Break My Heart Again (Acoustic),-,79,1,,,,
80,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),95,1,66,,,,
81,down,"Orange, Hoàng Dũng & Hứa Kim Tuyền",Nơi Pháo Hoa Rực Rỡ (ft. Cẩm Vân),51,4,6,,,,
82,up,Ed Sheeran,Shape of You,96,7,88,94,2020-01-05,94,2020-01-05
83,-,TAEYEON,To. X,-,2,4,,,,
84,-,Hoàng Lâm,Làm Người Lạ Đi Em,-,84,1,,,,
85,up,BIGBANG,FLOWER ROAD,100,3,32,,,,
86,-,言瑾羽,未必,-,34,1,,,,
87,down,LE SSERAFIM,Smart,68,55,3,,,,
88,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,85,,,,
89,-,La Hoàng Quý,Vấn Vương Chợ Tình,-,89,1,,,,
90,-,Ngân Ngân & Acv,Cứ Ngỡ Hạnh Phúc Thật Gần (HouseLak),-,90,1,,,,
91,-,Khoi Vu,OVER,-,23,4,,,,
92,-,Mochiii & Acv,Em Biết Không (HouseLak),-,92,1,,,,
93,-,Diệu Kiên,Thanh Xuân Em Đợi,-,93,1,,,,
94,-,Trang Nhung,Tiếng Đàn Ta-lư,-,94,1,,,,
95,-,Coldplay X BTS,My Universe,-,13,30,,,,
96,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,30,2,,,,
97,-,Emei,Cynical,-,97,1,,,,
98,-,MONO & Onionn,Waiting For You,-,1,38,,,,
99,-,Kaang & Tuấn Minh,"Thiên Thần Ở Khắp Nơi, Mẹ Ơi!",-,45,2,,,,
100,-,Emei,Scatterbrain,-,100,1,,,,
