Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Younha,Winter Flower (feat. RM),-,1,1,35,2020-01-12,35,2020-01-12
2,up,Justin Bieber,Yummy,9,2,2,86,2020-01-05,3,2020-01-12
3,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,1,10,,,,
4,down,Red Velvet,Psycho,1,1,3,40,2019-12-29,34,2020-01-19
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,10,1,2019-10-06,1,2019-10-06
6,down,Hoàng Thuỳ Linh,Duyên Âm,3,2,9,,,,
7,down,My Tam,Anh Đợi Em Được Không,2,1,6,,,,
8,-,Ong Seong Wu,We Belong,-,8,1,,,,
9,-,Hoàng Yến Chibi,Cánh Hoa Tổn Thương,-,9,1,,,,
10,down,Maroon 5,Memories,6,1,10,36,2019-10-06,2,2019-11-17
11,-,BAEKHYUN,My Love,-,11,1,,,,
12,-,Nguyễn Trần Trung Quân,Tự Tâm,-,4,4,,,,
13,up,Stephanie Poetri,I Love You 3000,13,2,10,,,,
14,up,Olly Murs,That Girl,15,3,10,,,,
15,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
16,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),16,7,10,,,,
17,down,Vikki Leigh,Dance Monkey,14,3,5,,,,
18,down,Ed Sheeran,Shape of You,17,7,10,94,2020-01-05,94,2020-01-05
19,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,45,3,10,,,,
20,down,ABBA,Happy New Year,4,3,4,,,,
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,4,10,,,,
22,up,Adele,Hello,22,8,10,,,,
23,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,10,5,9,,,,
24,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),11,6,9,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),18,9,10,,,,
26,down,Ed Sheeran,Perfect,23,10,10,73,2019-10-06,58,2019-10-20
27,up,Camila Cabello,Havana (feat. Young Thug),28,14,10,,,,
28,up,Austin Mahone,Send It (feat. Rich Homie Quan),35,18,9,,,,
29,down,Alec Benjamin,Let Me Down Slowly,24,12,10,,,,
30,down,JENNIE (from BLACKPINK),SOLO,27,2,8,,,,
31,down,Bích Phương,Bùa Yêu,30,21,10,,,,
32,down,Charlie Puth,Attention,20,7,10,,,,
33,down,찬열 & 펀치,Stay With Me,26,10,9,,,,
34,up,Taylor Swift,Look What You Made Me Do,34,16,10,,,,
35,down,BIGBANG,FLOWER ROAD,25,3,7,,,,
36,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,31,21,9,,,,
37,up,BLACKPINK,As If It's Your Last,48,15,5,,,,
38,up,BTS,Boy With Luv (feat. Halsey),99,10,9,100,2020-03-01,75,2020-08-30
39,up,Shayne Ward,Until You,47,9,8,,,,
40,down,Adele,Someone Like You,37,20,9,,,,
41,up,Mỹ Tâm,Khi Ta Yêu (Nhạc Phim Chị Trợ Lý Của Anh),50,39,3,,,,
42,up,BLACKPINK,DDU-DU DDU-DU,42,22,4,,,,
43,down,Bích Phương,Đi Đu Đưa Đi,21,2,10,,,,
44,-,Passenger,Let Her Go,-,39,5,,,,
45,-,Nguyễn Trần Trung Quân,Nguyễn Trần Trung Quân,-,20,3,,,,
46,-,Mỹ Tâm,Như Một Giấc Mơ,-,36,5,,,,
47,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),32,19,10,,,,
48,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,40,10,7,,,,
49,-,ATEEZ,Answer,-,49,1,,,,
50,-,Anne-Marie,2002,-,4,1,,,,
51,-,Nguyễn Trần Trung Quân,Màu Nước Mắt,-,19,2,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,21,10,,,,
53,up,テイラー・スウィフト,Blank Space,100,22,7,,,,
54,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,43,4,8,,,,
55,down,Taylor Swift,Lover,51,9,9,38,2019-10-06,27,2019-11-03
56,down,Ed Sheeran,Photograph,44,32,7,,,,
57,-,Christina Perri,A Thousand Years,-,32,5,,,,
58,-,Mỹ Tâm,Đâu Chỉ Riêng Em,-,37,4,,,,
59,down,Ariana Grande,7 rings,49,35,5,58,2019-10-06,51,2020-01-05
60,-,Selena Gomez,Ring,-,56,1,,,,
61,-,Lauv,Changes,-,61,1,,,,
62,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,7,1,,,,
63,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,43,2,,,,
64,-,Maroon 5,One More Night,-,50,1,,,,
65,-,Noo Phước Thịnh,I'm Still Loving You,-,1,5,,,,
66,-,Le Bao Binh,Cuộc Vui Cô Đơn,-,66,1,,,,
67,-,X2X,Phụ Duyên,-,67,1,,,,
68,down,JiYeon,Take a Hike,12,9,3,,,,
69,-,911,I Do,-,3,7,,,,
70,-,Quân A.P,Ai Là Người Thương Em,-,8,6,,,,
71,-,HUGEL,WTF (feat. Amber Van Day),-,33,2,,,,
72,-,Kiều Nga,Ngua Hoang,-,72,1,,,,
73,-,Sandy Lam,Within You'll Remain,-,73,1,,,,
74,-,Ariel Tsai,追光者 (電視劇《夏至未至》插曲),-,74,1,,,,
75,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,75,1,,,,
76,-,Kodaline,Wherever You Are,-,76,1,,,,
77,-,Noo Phước Thịnh,Cause I Love You (Beat),-,77,1,,,,
78,-,Beyoncé,All Night,-,78,1,,,,
79,-,Carrie Underwood,Inside Your Heaven,-,79,1,,,,
80,-,Quang Dũng,Đi Về Phía Thinh Lặng (feat. Thanh Thảo),-,80,1,,,,
81,-,Jessie Ware,Hearts,-,81,1,,,,
82,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,37,1,,,,
83,-,Phuong Trang,Ô Kìa Đời Bỗng Dưng Vui,-,83,1,,,,
84,-,Dua Lipa,New Rules,-,84,1,,,,
85,-,Minh Thuan,Nỗi Đau Ngọt Ngào,-,85,1,,,,
86,-,Ariana Grande,"thank u, next",-,30,5,,,,
87,-,Dao Lang,西海情歌 (LIVE),-,87,1,,,,
88,-,Selena Gomez,Vulnerable,-,88,1,,,,
89,-,NOA,LIGHTS UP,-,89,1,,,,
90,-,刀郎,衝動的懲罰,-,90,1,,,,
91,-,Lương Bích Hữu,Quen Cach Yeu (Remix),-,91,1,,,,
92,-,Dao Lang,情人,-,92,1,,,,
93,-,Dao Lang,謝謝你,-,93,1,,,,
94,-,Dao Lang,西海情歌,-,94,1,,,,
95,-,ERIK,Sau Tất Cả,-,42,1,,,,
96,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,35,4,,,,
97,down,Jeremy Zucker,comethru,76,33,5,,,,
98,down,Chillies,Mascara,36,5,6,,,,
99,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,33,2,9,,,,
100,down,Ava Max,Sweet but Psycho,41,16,6,77,2019-10-06,77,2019-10-06
