Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,5,,,,
2,-,NewJeans,Hype Boy,-,2,1,,,,
3,-,NewJeans,Cookie,-,3,1,,,,
4,-,NewJeans,Attention,-,4,1,,,,
5,-,Girls' Generation,FOREVER 1,-,4,1,,,,
6,down,Joji,Glimpse of Us,4,4,9,,,,
7,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,8,1,8,,,,
8,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,1,1,,,,
9,down,Jack - J97,Ngôi Sao Cô Đơn,6,2,3,,,,
10,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,83,65,2020-12-27,65,2020-12-27
11,down,BIGBANG,Still Life,9,1,17,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,5,2,7,,,,
13,-,Girls' Generation,Lucky Like That,-,13,1,,,,
14,down,BTS,Dynamite (Slow Jam Remix),10,10,27,,,,
15,down,BTS,Butter (Sweeter Remix),11,3,25,,,,
16,-,Girls' Generation,Villain,-,16,1,,,,
17,-,Only C,Người Đáng Thương Là Anh,-,17,1,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,15,1,120,1,2019-10-06,1,2019-10-06
19,down,Hoàng Dũng,Đoạn Kết Mới,3,3,2,,,,
20,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,16,1,57,25,2021-05-09,25,2021-05-09
21,down,Sasha Sloan,Dancing With Your Ghost,14,3,122,,,,
22,up,Mỹ Tâm,Người Hãy Quên Em Đi,22,10,77,,,,
23,up,LISA,LALISA,37,1,39,,,,
24,-,W/N,"3107 4 (feat. Erik, Nâu)",-,24,1,,,,
25,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),19,1,114,,,,
26,-,Khải Đăng,Ngày Mai Em Đi Mất (feat. Đạt G),-,26,1,,,,
27,down,Olly Murs,That Girl,20,3,125,,,,
28,-,Girls' Generation,Seventeen,-,28,1,,,,
29,-,tlinh,Máu Lên Nào,-,29,1,,,,
30,-,Mỹ Tâm,Ngọn Đồi Hoa Bay (Live),-,30,1,,,,
31,up,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,56,31,2,,,,
32,-,Girls' Generation,Closer,-,32,1,,,,
33,-,Stray Kids,Mixtape : Time Out,-,33,1,,,,
34,-,Girls' Generation,Summer Night,-,34,1,,,,
35,-,Girls' Generation,You Better Run,-,35,1,,,,
36,-,Girls' Generation,Freedom,-,36,1,,,,
37,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,34,3,7,,,,
38,-,Girls' Generation,Paper Plane,-,38,1,,,,
39,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,13,,,,
40,up,Suni Hạ Linh & TDK,dằm trong tim,47,40,2,,,,
41,-,Girls' Generation,Mood Lamp,-,41,1,,,,
42,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,21,4,14,,,,
43,down,ROSÉ,On The Ground,41,1,51,2,2021-03-21,2,2021-03-21
44,-,TIA,Deja Vu,-,44,1,,,,
45,-,MARK,Child,-,1,7,,,,
46,down,Ed Sheeran,Shape of You,29,7,77,94,2020-01-05,94,2020-01-05
47,down,BLACKPINK,How You Like That,23,1,65,3,2020-07-05,3,2020-07-05
48,-,NewJeans,Hurt,-,48,1,,,,
49,down,BTS,Permission to Dance,24,1,30,,,,
50,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),49,1,22,,,,
51,down,AMEE & Obito,Shay Nắnggg,44,6,9,,,,
52,down,LISA,MONEY,40,1,42,,,,
53,down,BLACKPINK,Kill This Love,45,11,36,83,2019-10-06,73,2019-10-13
54,down,Mỹ Tâm,Đúng Cũng Thành Sai,25,1,75,,,,
55,down,Phương Ly,ThichThich,2,2,2,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,27,27,5,,,,
57,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,71,3,7,,,,
58,down,Charlie Puth,Light Switch,17,3,24,,,,
59,-,NAL,Rồi Tới Luôn,-,1,15,,,,
60,-,Hùng Quân,Tiếng Pháo Tiễn Người,-,60,2,,,,
61,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,14,1,,,,
62,-,ジェジュン,In this world,-,62,1,,,,
63,up,Coldplay X BTS,My Universe,63,13,22,,,,
64,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),28,7,54,,,,
65,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,38,16,54,,,,
66,down,BIGBANG,FLOWER ROAD,39,3,25,,,,
67,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,13,6,,,,
68,down,Đức Phúc,Ngày Đầu Tiên,31,1,22,,,,
69,-,Hoàng Thùy Linh,See Tình,-,4,21,,,,
70,down,Troye Sivan,Angel Baby,32,1,33,,,,
71,down,j-hope,Arson,26,1,4,,,,
72,down,GREY D & Orange,lời tạm biệt chưa nói,12,12,2,,,,
73,-,Vũ.,Bước Qua Nhau,-,1,33,,,,
74,down,Nicky Youre & Dazy,Sunroof,61,31,7,,,,
75,-,Sia,Unstoppable,-,5,68,81,2019-11-10,81,2019-11-10
76,up,aespa,Illusion,91,4,9,,,,
77,down,GREY D & tlinh,xích thêm chút nữa,62,62,2,,,,
78,down,Suni Hạ Linh,vào hạ,42,20,5,,,,
79,down,KUN,Hug me,7,7,3,,,,
80,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,57,5,,,,
81,-,小玄子,错位时空 (治愈版),-,32,2,,,,
82,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,48,5,14,,,,
83,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,5,,,,
84,-,Renran,飞鸟和蝉,-,33,10,,,,
85,-,Khang Viet,Em Nên Dừng Lại,-,36,1,,,,
86,-,Ngọc Dolil & Hagi,Cùng Anh (feat. VRT) [VRT Mix],-,47,4,,,,
87,-,Taylor Swift,Lover,-,9,12,38,2019-10-06,27,2019-11-03
88,-,Jack - J97,Ngôi Sao Cô Đơn (Lo-fi Ver.),-,88,1,,,,
89,-,Tăng Duy Tân,Bên Trên Tầng Lầu - Version 2,-,78,1,,,,
90,down,Hoàng Lan & SNIKE,VŨ TRỤ TRONG ANH - DN TEAM REMIX,78,51,3,,,,
91,-,Noo Phước Thịnh,Chờ Ngày Mưa Tan,-,91,1,,,,
92,-,Phương Mỹ Chi,Liên Hoa,-,28,8,,,,
93,-,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,-,93,2,,,,
94,-,NAL & Orinn,Dang Dở (Remix),-,94,1,,,,
95,-,Jack-J97,Là 1 Thằng Con Trai,-,95,1,,,,
96,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,96,1,,,,
97,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],100,1,48,,,,
98,down,Mỹ Tâm,Nếu Anh Đi,64,21,34,,,,
99,down,Mỹ Tâm,Đừng Hỏi Em,67,20,45,,,,
100,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,4,72,,,,
