Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,4,3,2020-11-29,3,2020-11-29
2,up,Soobin Hoàng Sơn,BLACKJACK,3,2,2,,,,
3,up,Hoàng Dũng,Nàng Thơ,9,1,19,,,,
4,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,6,,,,
5,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,4,3,3,,,,
6,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,6,1,,,,
7,up,BTS,Dynamite,7,1,17,96,2020-08-23,2,2020-08-30
8,up,Mỹ Tâm,Đúng Cũng Thành Sai,13,1,11,,,,
9,up,Ariana Grande,34+35,27,9,7,64,2020-11-01,7,2020-12-13
10,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,24,10,3,,,,
11,up,BTS,Telepathy,34,8,4,42,2020-11-29,42,2020-11-29
12,-,VU,Bước Qua Mùa Cô Đơn,-,1,1,,,,
13,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),59,13,2,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,26,1,55,1,2019-10-06,1,2019-10-06
15,down,BTS,Blue & Grey,2,2,4,26,2020-11-29,26,2020-11-29
16,up,Mỹ Tâm,Người Hãy Quên Em Đi,42,10,21,,,,
17,down,Ariana Grande,positions,10,2,8,77,2020-10-25,1,2020-11-01
18,-,IZ*ONE,Panorama,-,18,1,,,,
19,up,Hoài Lâm,Buồn Làm Chi Em Ơi,60,3,24,,,,
20,-,BTS,Dynamite (Retro Remix),-,17,7,,,,
21,-,BTS,Dynamite (Holiday Remix),-,11,1,,,,
22,up,BLACKPINK,How You Like That,30,1,25,3,2020-07-05,3,2020-07-05
23,up,YURI,Into You,44,23,2,,,,
24,up,Olly Murs,That Girl,28,3,56,,,,
25,-,Hoàng Thùy Linh,Khi Tinh Yeu Du Lon (feat. R.Tee),-,25,1,,,,
26,-,Kim Jong Kook,forget-me-not,-,26,1,,,,
27,-,Hoàng Dũng,Vì Một Câu Nói,-,27,1,,,,
28,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,25,1,,,,
29,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),29,1,53,,,,
30,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),31,7,27,,,,
31,down,NCT 2020,RESONANCE,8,8,2,,,,
32,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,48,16,20,,,,
33,down,Ed Sheeran,Shape of You,32,7,45,94,2020-01-05,94,2020-01-05
34,-,MINH,I've Got Us,-,34,1,,,,
35,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],18,6,8,,,,
36,up,Shane Filan,Beautiful in White,37,7,26,,,,
37,-,Soobin Hoàng Sơn,Trò Chơi,-,10,2,,,,
38,down,Sasha Sloan,Dancing With Your Ghost,11,3,39,,,,
39,-,Thịnh Suy,Chuyện Rằng,-,11,15,,,,
40,up,Mỹ Tâm,Nếu Anh Đi,52,21,14,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,4,37,,,,
42,up,Mỹ Tâm,Đừng Hỏi Em,56,20,17,,,,
43,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,29,1,,,,
44,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,14,,,,
45,-,BLACKPINK,Pretty Savage,-,3,10,22,2020-10-11,22,2020-10-11
46,up,Alec Benjamin,Let Me Down Slowly,51,12,29,,,,
47,-,Đỗ Nguyên Phúc,Lời Nói Điêu Trên Môi Em (feat. Lil Zpoet),-,47,1,,,,
48,up,Rauf & Faik,колыбельная,54,5,17,,,,
49,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),63,7,13,,,,
50,-,Jack - J97,Hoa Hải Đường,-,1,10,,,,
51,-,AMEE & Karik,Em Bé,-,5,9,,,,
52,-,Quân A.P,You Are My Crush (Remix),-,52,2,,,,
53,-,BLACKPINK,You Never Know,-,5,6,48,2020-10-11,48,2020-10-11
54,up,Shayne Ward,Until You,70,9,26,,,,
55,-,JUN. K,Love Letter,-,55,1,,,,
56,-,"MIN, JustaTee & Yuno Bigboi",MLEM MLEM,-,56,1,,,,
57,up,BTS,Black Swan,61,2,17,25,2020-01-19,20,2020-01-26
58,-,Khai Dang,Hôm Nay Em Cưới Rồi,-,45,1,,,,
59,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,25,,,,
60,-,BTS,We are Bulletproof : the Eternal,-,4,10,62,2020-02-23,62,2020-02-23
61,-,lofi,Chillin in my House,-,61,1,,,,
62,up,Allie X,Downtown,71,13,10,,,,
63,-,Qveen Herby,Sugar Daddy,-,63,1,,,,
64,-,Jeong Eun Ji,To Me,-,64,1,,,,
65,-,S0UL S0UNDS,Keo Bong Gon Edm Tik,-,65,1,,,,
66,-,lofi,Sunset,-,66,1,,,,
67,-,Han Sara,Đã Xem Đấy Là Yêu (feat. Tùng Maru),-,67,1,,,,
68,-,Juky San,Thiên Hạ Hữu Tình Nhân,-,5,9,,,,
69,-,Helly Tống,Nàng (Instrument),-,69,1,,,,
70,-,Jarryd James,1000X (feat. Broods),-,70,1,,,,
71,-,Madison Beer,Baby,-,71,1,,,,
72,-,Thu Hien,Câu Hò Bên Bờ Hiền Lương,-,72,1,,,,
73,-,Thu Phương,Bài ca không quên,-,73,1,,,,
74,-,Hà Anh Tuấn,Tuổi Trẻ Thế Hệ Bác Hồ,-,74,1,,,,
75,-,Qi Long & 乐凡,爱你一生,-,75,1,,,,
76,-,Vũ.,Lạ Lùng,-,36,4,,,,
77,-,Đoàn ca múa quân đội,Tiến bước dưới quân kỳ,-,77,1,,,,
78,up,Thịnh Suy,Tình Yêu Xanh Lá (juju),84,49,3,,,,
79,-,Tai Yi,负重一万斤长大,-,79,1,,,,
80,-,GHOST9,Way to You,-,80,1,,,,
81,-,Tai Yi,玉,-,81,1,,,,
82,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,82,1,,,,
83,-,Hữu Nội,Ca Ngợi Tổ Quốc,-,83,1,,,,
84,-,董嘉鴻,牛奶麵包,-,84,1,,,,
85,-,GHOST9,Focus,-,85,1,,,,
86,-,Lều Phương Anh,Em Vẫn Còn Yêu,-,86,1,,,,
87,-,Đàm Vĩnh Hưng,Bài Thánh Ca Buồn,-,87,1,,,,
88,-,SE7EN,Christmas With You,-,88,1,,,,
89,-,Lều Phương Anh,Em Biết,-,89,1,,,,
90,-,GHOST9,Red Sign,-,90,1,,,,
91,-,Cong Lam,Hồn Việt,-,91,1,,,,
92,-,GHOST9,W.ALL,-,92,1,,,,
93,-,Trọng Tấn,Đất Nước,-,93,1,,,,
94,-,SUPER JUNIOR,美人(BONAMANA) Japanese Version,-,94,1,,,,
95,-,Trọng Tấn,Dáng đứng Việt Nam,-,95,1,,,,
96,-,GHOST9,SPLASH,-,96,1,,,,
97,-,Trọng Tấn,Bước Chân Trên Dãy Trường Sơn,-,97,1,,,,
98,-,GHOST9,Peace(Intro),-,98,1,,,,
99,down,Adele,Hello,39,8,28,,,,
100,down,Ed Sheeran,Perfect,38,10,33,73,2019-10-06,58,2019-10-20
