Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,2,1,3,,,,
2,up,JENNIE,You & Me,5,2,2,,,,
3,up,Tuấn Hưng,Gấp Đôi Yêu Thương,3,1,4,,,,
4,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
5,up,JENNIE,You & Me (Coachella ver.),14,5,2,,,,
6,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),10,5,4,,,,
7,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,20,7,6,,,,
8,-,TOMORROW X TOGETHER,Chasing That Feeling,-,8,1,,,,
9,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,9,9,3,,,,
10,up,Jung Kook & Latto,Seven,12,1,14,,,,
11,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,47,3,22,,,,
12,-,Đông Nhi,Chàng Baby Milo,-,12,1,,,,
13,-,Khải Đăng,Em Đẹp Nhất Trên Đời,-,13,1,,,,
14,-,Kỳ Lân Lãng Tử,Em Hát Ai Nghe,-,14,1,,,,
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,135,65,2020-12-27,65,2020-12-27
16,up,WEAN & tlinh,shhhhhhh..,37,11,2,,,,
17,-,Jimin,Like Crazy (English Version),-,5,5,,,,
18,down,League of Legends & NewJeans,Gods,4,1,2,,,,
19,down,NCT 127,Fact Check,15,15,2,,,,
20,up,BIGBANG,Still Life,29,1,68,,,,
21,-,IVE,Baddie,-,21,1,,,,
22,-,Keyo,Em Là Ai (Remix),-,6,7,,,,
23,-,TOMORROW X TOGETHER,Blue Spring,-,23,1,,,,
24,down,IVE,Off The Record,21,21,2,,,,
25,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,22,6,4,,,,
26,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,26,1,,,,
27,down,JISOO,FLOWER,17,1,28,,,,
28,-,PENTAGON,With UNIVERSE,-,28,1,,,,
29,-,BLACKPINK,Kill This Love,-,11,64,83,2019-10-06,73,2019-10-13
30,down,LISA,LALISA,26,1,65,,,,
31,-,Charlie Puth,Attention,-,7,75,,,,
32,-,Bảo Thy,Em Đã Cố,-,32,1,,,,
33,-,TOMORROW X TOGETHER,Happily Ever After,-,33,1,,,,
34,down,Jung Kook,Still With You,23,1,11,,,,
35,-,TOMORROW X TOGETHER,Skipping Stones,-,35,1,,,,
36,-,TOMORROW X TOGETHER,Dreamer,-,36,1,,,,
37,down,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),33,33,2,,,,
38,down,Tama,Ngày Em Đẹp Nhất,28,28,6,,,,
39,up,Tate McRae,greedy,56,35,2,,,,
40,-,Kỳ Lân Lãng Tử & Dương Edward,Thương Em,-,40,1,,,,
41,-,Wren Evans & itsnk,Call Me,-,11,7,,,,
42,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,93,25,2021-05-09,25,2021-05-09
43,down,Jung Kook & Latto,Seven,16,1,14,,,,
44,down,ROSÉ,On The Ground,30,1,78,2,2021-03-21,2,2021-03-21
45,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,30,,,,
46,up,Taylor Swift,Cruel Summer,52,4,20,,,,
47,-,Jimin,Like Crazy,-,1,10,,,,
48,down,JENNIE (from BLACKPINK),SOLO,19,2,67,,,,
49,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,59,,,,
50,-,TEMPEST,Vroom Vroom,-,1,3,,,,
51,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,7,,,,
52,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,6,18,,,,
53,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,53,1,,,,
54,-,Lee Hyori,HOODIE E BANBAJI,-,54,1,,,,
55,-,AKMU,Love Lee,-,20,6,,,,
56,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,4,6,,,,
57,-,葛東琪,懸溺,-,57,1,,,,
58,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua,-,58,1,,,,
59,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần,-,59,1,,,,
60,down,FIFTY FIFTY,Cupid (Twin Version),57,5,29,,,,
61,-,thanh hung,"Tệ Thật, Anh Nhớ Em",-,12,4,,,,
62,-,BAN & COOLKID,MD Anniversary,-,62,1,,,,
63,-,檀健次,等不到的等待(古裝劇《長相思》相柳主題曲),-,44,2,,,,
64,-,iBe Viet & BMZ,Tình Bạn Đẹp Nhất (TikTok Remix),-,64,1,,,,
65,-,Hoang Mai,Tình Thôi Xót Xa,-,65,1,,,,
66,-,黄龄,夜舞,-,66,1,,,,
67,-,Nghi,Sau Tấm Rèm,-,67,1,,,,
68,-,王若晴,我们只是暧昧不是爱,-,68,1,,,,
69,-,Phong Max,Chờ Em Đến Bao Giờ? (New Mix),-,69,1,,,,
70,-,GRAHAM,Mad It's My Fault,-,70,1,,,,
71,-,Khánh Ly,Còn Tuổi Nào Cho Em,-,71,1,,,,
72,-,豆包,太想念 (DJ阿卓版伴奏),-,72,1,,,,
73,-,豆包,太想念 (DJ阿卓版),-,73,1,,,,
74,-,Jimin,Face-off,-,8,5,,,,
75,-,Kidz,Lúc Nhỏ,-,75,1,,,,
76,-,Speedy The Spider,I Can Hear Your Heartbeat,-,76,1,,,,
77,-,Khánh Ly,Ru Ta Ngậm Ngùi,-,77,1,,,,
78,-,乌兰托娅,花桥流水,-,78,1,,,,
79,-,TOMORROW X TOGETHER,Deep Down,-,79,1,,,,
80,-,Jimin,"Set Me Free, Pt. 2",-,1,8,,,,
81,-,崔建国,这一拜 (DJ默涵版),-,81,1,,,,
82,-,Duyên Kendy & NH4T,Cô Dâu Hạnh Phúc (Lofi Version),-,82,1,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,99,1,156,1,2019-10-06,1,2019-10-06
84,up,DICKSON,Ôm Em Được Không,90,33,4,,,,
85,-,Tuấn Ngọc,Riêng Một Góc Trời (Live),-,85,1,,,,
86,-,"루나, 솔라 & 하니",HONEY BEE,-,86,1,,,,
87,-,Tường Khuê & Tâm Đoan,Huế ơi,-,87,1,,,,
88,-,Mộc San,Vĩnh Biệt Màu Xanh,-,88,1,,,,
89,-,Ưng Hoàng Phúc,Sợ Rằng Em Biết Anh Còn Yêu Em,-,89,1,,,,
90,-,Thu Hien,Trăng Sáng Vườn Chè,-,90,1,,,,
91,-,Juliette Gréco,Les feuilles mortes,-,91,1,,,,
92,-,CHAI,Oh My Angel,-,92,1,,,,
93,-,Andiez,Suýt Nữa Thì,-,61,3,,,,
94,-,Anh Thơ,Địu Con Đi Nhà Trẻ,-,94,1,,,,
95,-,Khải Đăng & Freak D,Hôm Nay Em Cưới Rồi (Lofi Version),-,95,1,,,,
96,-,Châu Dương,Ai Chung Tình Được Mãi,-,96,1,,,,
97,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),8,8,3,,,,
98,-,Đông Nhi,Ta Là Của Nhau (feat. Ông Cao Thắng),-,50,2,,,,
99,-,Ngọc Mai,Một Vòng Việt Nam,-,99,1,,,,
100,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,1,144,,,,
