Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,Mỹ Tâm,Cứ Vui Lên,18,2,2,,,,
3,down,Sơn Tùng M-TP,Bài Hát Số 2,2,1,7,,,,
4,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
5,-,RIIZE,Impossible,-,5,1,,,,
6,down,Vũ Cát Tường,Từng Là,3,1,8,,,,
7,down,Taylor Grey,Intentionally,6,6,3,,,,
8,-,Da LAB,2 Ngày 1 Đêm,-,8,28,,,,
9,down,BABYMONSTER,LIKE THAT,4,4,3,,,,
10,down,Tùng Dương,Một Vòng Việt Nam,5,1,21,,,,
11,up,Taylor Swift,Cruel Summer,35,4,43,,,,
12,up,Sasha Sloan,Dancing With Your Ghost,100,3,167,,,,
13,down,TOMORROW X TOGETHER,Deja Vu,12,5,3,,,,
14,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,56,,,,
15,down,Bích Phương,Nâng Chén Tiêu Sầu,13,5,7,,,,
16,-,Olly Murs,That Girl,-,3,160,,,,
17,down,BABYMONSTER,SHEESH,10,10,3,,,,
18,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,29,1,162,65,2020-12-27,65,2020-12-27
19,up,BIGBANG,Still Life,30,1,87,,,,
20,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,20,1,,,,
21,up,Jung Kook & Latto,Seven,31,1,40,,,,
22,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,83,1,110,25,2021-05-09,25,2021-05-09
23,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),90,1,166,,,,
24,-,XIN LIU,Reality,-,24,1,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,95,1,174,1,2019-10-06,1,2019-10-06
26,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,62,8,4,,,,
27,-,프리스타일,Y (Please Tell Me Why),-,27,1,,,,
28,down,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,17,17,3,,,,
29,-,KISS OF LIFE,Midas Touch,-,29,2,,,,
30,down,Crush,Love You With All My Heart,27,2,3,,,,
31,down,Thái Học,Đấng Nam Nhi,20,20,2,,,,
32,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,32,1,,,,
33,down,Ariana Grande,we can't be friends (wait for your love),25,8,7,,,,
34,-,Hồ Quang Hiếu & Mùa Nhạc Cũ,Cô Phòng (feat. Huỳnh Văn) [Lofi],-,34,1,,,,
35,-,Taylor Swift,imgonnagetyouback,-,35,1,,,,
36,-,Jimin,Like Crazy,-,1,21,,,,
37,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,97,,,,
38,down,LISA,MONEY,32,1,63,,,,
39,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,22,1,19,,,,
40,-,李发发,你的婚纱像雪花,-,3,12,,,,
41,down,Quang Hùng MasterD,Thủy Triều,14,2,10,,,,
42,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,41,5,21,,,,
43,down,GREY D,nhạt-fine,9,9,2,,,,
44,-,Westlife,My Love (Radio Edit),-,24,26,,,,
45,-,Voi Bản Đôn,Khóa Ly Biệt,-,3,22,,,,
46,-,Mỹ Tâm,Nếu Anh Đi,-,21,38,,,,
47,-,Lenka,The Show,-,47,1,,,,
48,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,6,,,,
49,up,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),52,38,3,,,,
50,down,Đỗ Hoàng Dương,Ngược Chiều Yêu,21,21,3,,,,
51,-,言瑾羽,未必,-,34,4,,,,
52,-,PiXXiE,ติดฝน,-,52,1,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,1,61,,,,
54,down,Jack - J97,Thiên Lý Ơi,26,6,9,,,,
55,-,BigDaddy & Emily,Yêu Nắm,-,6,5,,,,
56,-,Seorina,Lady in the Rainy Night,-,56,1,,,,
57,-,"塞壬唱片-MSR, Adam Gubman, BONZIE & Christine Hals",Mortal Eye,-,57,1,,,,
58,-,Quang Đăng Trần,Hoa Nở Bên Đường (DJ Thảo Bebe Remix),-,58,1,,,,
59,-,Tuệ Ny,Hôn Lễ Của Anh (feat. Lý Tuấn Kiệt),-,59,2,,,,
60,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,17,,,,
61,-,Kim Tuyến,Người Đã Nói,-,61,1,,,,
62,-,CHEN,Best Luck,-,62,1,,,,
63,-,"Monster Siren Records, Adai Song & Obadiah Brown-Beach",A Sweet Rendez-Vous,-,63,1,,,,
64,-,Thu Phương,Chưa Bao Giờ,-,64,1,,,,
65,-,다비치,괜찮아 사랑이야,-,65,1,,,,
66,-,Taylor Swift,I Can Do It With a Broken Heart,-,55,1,,,,
67,-,miss A,Touch,-,67,1,,,,
68,-,Đàm Vĩnh Hưng,Ô Kìa Đời Bỗng Dưng Vui,-,68,1,,,,
69,-,Hoang Y Nhung,Bán Duyên (Remix),-,69,1,,,,
70,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,24,3,,,,
71,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,3,,,,
72,-,Thu Phương,Mưa Phi Trường (feat. ERIK),-,72,1,,,,
73,-,Mỹ Mỹ & OSAD,Em Chỉ Muốn Được Chill (POPPIN'),-,73,1,,,,
74,-,PLAVE,Wait for you,-,58,2,,,,
75,-,Taylor Swift,The Tortured Poets Department,-,75,1,,,,
76,-,Khánh An,Ơn cha,-,76,1,,,,
77,-,Thu Phương,Đêm Nằm Mơ Phố,-,77,1,,,,
78,-,Philipp Kirkorov,Слухи,-,78,1,,,,
79,-,Taylor Swift,Peter,-,79,1,,,,
80,-,Thu Phương,Dòng Sông Lơ Đãng,-,80,1,,,,
81,-,Taylor Swift,The Albatross,-,81,1,,,,
82,-,Thu Phương,Tình Yêu Tôi Hát (feat. Hoàng Dũng & Karik),-,82,1,,,,
83,-,Kiwi Ngô Mai Trang,Chính Chúa Chọn Con,-,83,1,,,,
84,-,Bùi Hà Miên,Hà Nội Mười Hai Mùa Hoa,-,84,1,,,,
85,-,Thu Phương,Hoa Có Vàng Nơi Ấy,-,85,1,,,,
86,-,Thu Phương,Màu Của Lãng Quên,-,86,1,,,,
87,-,Philipp Kirkorov,Ты поверишь?,-,87,1,,,,
88,-,Taylor Swift,The Black Dog,-,88,1,,,,
89,-,Quân REV & Trung Trần,Không Em Thì Ai,-,34,3,,,,
90,-,Thu Phương,Không Còn Mùa Thu,-,90,1,,,,
91,-,Philipp Kirkorov,Я за тебя умру (Радио-хит версия),-,91,1,,,,
92,-,Philipp Kirkorov,Я за тебя умру,-,92,1,,,,
93,-,Khoi Vu & khoivy,OVER (feat. LnRose),-,93,1,,,,
94,-,Thu Phương,Mùa Thu Khép Lại,-,94,1,,,,
95,-,Pastora Soler,La mala costumbre (feat. David Bisbal),-,95,1,,,,
96,-,Bùi Phi Long,THƯƠNG THỜI MỘNG MƠ (Lofi Mix),-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,7,92,94,2020-01-05,94,2020-01-05
98,-,Vu Cuong,Triệu Đóa Hoa Hồng (Pop Hòa Tấu),-,98,1,,,,
99,-,RIIZE,Siren,-,6,2,,,,
100,-,HIGHST,Art School,-,100,1,,,,
