Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,4,,,,
2,up,小玄子,错位时空,14,2,2,,,,
3,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,2,2,4,,,,
4,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,3,3,5,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,5,6,56,2021-03-21,1,2021-03-28
6,down,ROSÉ,On The Ground,5,1,7,2,2021-03-21,2,2021-03-21
7,up,Hooligan,To The Moon,13,7,7,,,,
8,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),10,1,11,,,,
9,-,Orange & Hoàng Dũng,Khi Em Lớn,-,9,1,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),18,5,2,9,2021-04-18,1,2021-05-16
11,up,Uyên Linh,Giữa Đại Lộ Đông Tây,12,6,2,,,,
12,-,Phí Phương Anh,Răng Khôn (feat. Rin9),-,7,1,,,,
13,down,Uyên Linh,Giữa Đại Lộ Đông Tây,6,2,5,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),60,7,4,3,2021-04-04,3,2021-04-04
15,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,49,7,24,,,,
16,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,20,1,11,,,,
17,down,Hoàng Dũng,Nàng Thơ,9,1,38,,,,
18,-,Hiền Hồ,Trải Trái Trải Phải (feat. Thiều Bảo Trâm & ICD),-,18,1,,,,
19,up,Juky San,Thiên Hạ Hữu Tình Nhân,43,5,18,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,18,65,2020-12-27,65,2020-12-27
21,up,Sia,Unstoppable,22,5,7,81,2019-11-10,81,2019-11-10
22,up,Bùi Lan Hương,Ngày Chưa Giông Bão,44,11,9,,,,
23,-,Ngọt,để quên,-,23,1,,,,
24,up,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",48,2,7,,,,
25,up,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),33,17,3,,,,
26,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,21,10,26,,,,
27,-,Anne-Marie,2002,-,4,17,,,,
28,-,BLACKPINK,How You Like That,-,1,43,3,2020-07-05,3,2020-07-05
29,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),59,2,9,,,,
30,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,34,3,22,,,,
31,up,Destiny Rogers,Tomboy,72,10,12,71,2021-02-21,71,2021-02-21
32,up,Hoài Lâm,Buồn Làm Chi Em Ơi,66,3,35,,,,
33,-,Pink Sweat$,At My Worst (feat. Kehlani),-,12,7,,,,
34,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),55,2,35,,,,
35,up,羽腫,Windy Hill,67,29,5,,,,
36,-,Kiên Trịnh,Tập Thể Dục,-,32,5,,,,
37,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,19,2,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,33,5,89,2021-04-04,78,2021-04-11
39,up,Híu,Matchanah (feat. Bâu),56,39,2,,,,
40,-,Quân A.P,Ai Là Người Thương Em,-,8,11,,,,
41,-,Westlife,My Love (Radio Edit),-,24,6,,,,
42,down,Da LAB & Juky San,Thở,15,15,3,,,,
43,up,Sasha Sloan,Dancing With Your Ghost,61,3,58,,,,
44,-,Apink,Thank You,-,44,1,,,,
45,up,Bùi Lan Hương,"Kiều Mệnh Khúc (From ""Kiều"")",63,45,2,,,,
46,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),30,1,71,,,,
47,-,Hà Anh Tuấn,Chuyện Của Mùa Đông,-,47,1,,,,
48,-,NU'EST,I'M Not (Aron Solo),-,48,1,,,,
49,down,Stephanie Poetri,I Love You 3000,42,2,52,,,,
50,-,Nguyên Hà,Xin Lỗi Vì Đã Yêu Nhau,-,50,1,,,,
51,down,Olly Murs,That Girl,32,3,75,,,,
52,-,Top Ca Nam,Bác Đang Cùng Chúng Cháu Hành Quân,-,52,1,,,,
53,-,THE BOYZ,O Sole Mio (The Red Wedding),-,53,1,,,,
54,down,SEVENTEEN,Not Alone,11,11,2,,,,
55,-,"Hoàng Yến Chibi, Tlinh & TDK",Yêu Thầm (Live Performance),-,55,1,,,,
56,-,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",-,56,1,,,,
57,down,ID (BE IDENTITY),Re-Birth,4,4,2,,,,
58,up,BTS,Dynamite,100,1,36,96,2020-08-23,2,2020-08-30
59,-,Mỹ Tâm,Nếu Anh Đi,-,21,27,,,,
60,up,Shane Filan,Beautiful in White,69,7,42,,,,
61,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,27,,,,
62,down,Jack - J97,Đom Đóm,23,2,17,,,,
63,down,BTS,Film out,16,5,4,13,2021-04-11,13,2021-04-11
64,-,Ava Max,Sweet but Psycho,-,16,26,77,2019-10-06,77,2019-10-06
65,down,ROSÉ,Gone,19,3,7,,,,
66,-,Maroon 5,Sugar,-,29,11,,,,
67,-,Rauf & Faik,колыбельная,-,5,30,,,,
68,-,BTS,IDOL,-,54,4,,,,
69,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],82,69,3,37,2021-01-24,37,2021-01-24
70,-,Red Velvet,Psycho,-,1,14,40,2019-12-29,34,2020-01-19
71,-,誓言,求佛,-,71,1,,,,
72,-,Vũ Cát Tường,Hành Tinh Ánh Sáng,-,10,4,,,,
73,down,Jack - J97,Hoa Hải Đường,26,1,29,,,,
74,-,Hòa Minzy,Đêm Lao Xao,-,63,3,,,,
75,-,Thiên Quang,Em Cứ Theo Người,-,75,1,,,,
76,-,Nhất Vũ,Cô Độc Vương,-,68,1,,,,
77,up,JJ Lin & Jung Yong Hwa,Checkmate,93,77,2,,,,
78,up,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),88,52,4,,,,
79,-,Quyech,Chờ,-,79,1,,,,
80,-,Taylor Swift,Lover,-,9,11,38,2019-10-06,27,2019-11-03
81,-,TWICE,Kura Kura,-,81,1,,,,
82,-,IU,Celebrity,-,8,7,69,2021-02-07,69,2021-02-07
83,-,BIGBANG,FLOWER ROAD,-,3,16,,,,
84,-,SALES,Getting It On,-,84,1,,,,
85,-,Hà Trung,Chuyện Cũ,-,85,1,,,,
86,-,NU'EST,Inside Out,-,86,1,,,,
87,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,2,7,,,,
88,-,Hồ Văn Quý,Tình Yêu Màu Hồng (feat. Xám),-,57,1,,,,
89,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,67,1,,,,
90,-,Eclat Story,Beautiful In White,-,82,1,,,,
91,-,DAY6,You make Me,-,91,1,,,,
92,-,TAEYANG,"Eyes, Nose, Lips",-,58,1,,,,
93,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,38,,,,
94,-,Tăng Phúc,Mình Cưới Nhau Nha,-,94,1,,,,
95,down,Minh Vy,Chiếc Bụng Đói,80,38,7,,,,
96,-,Nguyên Hà,Càng Yêu Sâu Càng Nhớ Lâu,-,96,1,,,,
97,-,John Eun,Heart,-,97,1,,,,
98,-,Jimmii Nguyen,Vĩnh biệt màu xanh,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,73,1,2019-10-06,1,2019-10-06
100,-,Hà Anh Tuấn,Tháng 4 Là Lời Nói Dối Của Em,-,83,2,,,,
