Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DungHoangPham,Mật Ngọt (Haky Remix),2,1,3,,,,
2,up,Miley Cyrus,Flowers,8,1,19,,,,
3,up,JISOO,FLOWER,7,1,8,,,,
4,-,Tăng Phúc & Nguyễn Đình Vũ,Anh Không Quan Trọng Nữa,-,4,1,,,,
5,up,Phạm Lịch & BMZ,Là Anh,5,2,10,,,,
6,down,BTS,The Planet,3,3,2,,,,
7,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),13,7,9,,,,
8,-,Đông Nhi,Những Tháng Năm Tươi Đẹp,-,8,1,,,,
9,-,QT,wish you had,-,9,1,,,,
10,-,INTO1-张嘉元,快乐伙计,-,10,1,,,,
11,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,24,4,13,,,,
12,-,Linh Ka & Kewtiie,Ghosting,-,12,1,,,,
13,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),50,2,19,,,,
14,-,(G)I-DLE,Queencard,-,14,1,,,,
15,up,FIFTY FIFTY,Cupid (Twin Version),21,5,11,,,,
16,up,Pháo,Một Ngày Chẳng Nắng,26,10,3,,,,
17,-,Sao,Ngồi Nhìn Em Khóc,-,17,1,,,,
18,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,3,1,,,,
19,up,Lê Bảo,Lỗi Tại Mưa (Remix) - Beat,92,19,2,,,,
20,up,HIEUTHUHAI,Không Thể Say,35,10,5,,,,
21,down,aespa,Spicy,1,1,2,,,,
22,-,张哲瀚,月夜的名,-,22,1,,,,
23,up,BIGBANG,Still Life,40,1,53,,,,
24,-,林墨,Hi,-,24,1,,,,
25,down,Chi Pu,Đoá Hoa Hồng (红玫瑰) [Chengfeng 2023 Version],11,11,2,,,,
26,-,(G)I-DLE,Allergy,-,26,1,,,,
27,-,BLACKPINK,Kill This Love,-,11,55,83,2019-10-06,73,2019-10-13
28,-,ROSÉ,On The Ground,-,1,67,2,2021-03-21,2,2021-03-21
29,-,林墨,OAO,-,29,1,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,15,1,117,65,2020-12-27,65,2020-12-27
31,-,Mỹ Tâm,"Anh, Thế Giới Và Em",-,31,1,,,,
32,down,AMEE,ưng quá chừng,25,6,10,,,,
33,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),14,1,12,,,,
34,down,tlinh & 2pillz,nếu lúc đó,32,3,12,,,,
35,down,aespa,Salty & Sweet,6,6,2,,,,
36,up,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),42,6,5,,,,
37,-,Daniel Zhou,The Place,-,37,1,,,,
38,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),68,16,4,,,,
39,down,Daniel Zhou,If I May,31,31,2,,,,
40,-,Zenkey,MẬT NGỌT (DungHoangPham Remix),-,40,1,,,,
41,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,79,1,81,25,2021-05-09,25,2021-05-09
42,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,42,1,,,,
43,-,Olly Murs,That Girl,-,3,136,,,,
44,down,FIFTY FIFTY,Cupid,22,10,10,,,,
45,-,Adele,Hello,-,8,59,,,,
46,-,MONO & Onionn,Waiting For You,-,1,32,,,,
47,down,BLACKPINK,Typa Girl,29,2,27,,,,
48,down,Hoàng Dũng & GDucky,Đôi Mươi (Remix),43,43,2,,,,
49,-,IVE,I AM,-,1,5,,,,
50,down,TWICE,Hare Hare,16,16,2,,,,
51,-,Đặng Thanh Tuyền,Yêu Anh Đến Khoảnh Khắc Cuối Cùng,-,29,7,,,,
52,-,Monstar,có hẹn với thanh xuân,-,2,34,,,,
53,-,Trung Quân,Dấu Mưa,-,53,1,,,,
54,-,Laura Pausini,It's Not Goodbye,-,43,12,,,,
55,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,31,6,,,,
56,-,gung0cay & Gill,Zai Phố (Đống Đa),-,56,1,,,,
57,down,RPT MCK,Anh Đã Ổn Hơn,36,9,10,,,,
58,-,DungHoangPham,Mật Ngọt,-,35,3,,,,
59,-,Trịnh Thiên Ân,Anh Cũng Biết Đau Biết Buồn,-,59,1,,,,
60,up,Flip,มองนานๆ,82,31,4,,,,
61,down,Thắng,Xin Lỗi,28,8,3,,,,
62,-,Charlie Puth,Dangerously,-,22,2,,,,
63,-,"Hana Cẩm Tiên, TVK & WM",Vương Vấn (Deep Ver.),-,63,1,,,,
64,-,Phạm Minh Thành,Mien An Nhien,-,59,3,,,,
65,down,Đức Phúc & 911,Em Đồng Ý (I Do),38,1,14,,,,
66,-,Đạt Long Vinh,Hoa Cưới (feat. BiBo) [Remix],-,17,7,,,,
67,-,Yanbi,Thu Cuối (feat. Mr T & Hang BingBoong),-,67,1,,,,
68,-,NOTD & Hastings,Killing Me,-,68,1,,,,
69,-,Linh Ka & Will,Gonna be you,-,54,1,,,,
70,-,Hòa Tấu,Tình Khúc Chiều Mưa,-,70,1,,,,
71,-,Nal,Chờ Trông Ai,-,46,2,,,,
72,-,Vũ Duy Khánh,Chẳng Ai Hiểu Về Tình Yêu,-,72,1,,,,
73,-,"Kelly Yu, Zhang Qiang, Zhao Meng & 刘恋",佳人 (Live),-,73,1,,,,
74,-,Phương Thanh,Ngọn Lửa Cao Nguyên,-,74,1,,,,
75,-,Daniel Zhou,Gimme! Gimme! Gimme! (feat. Gigi炎明熹),-,75,1,,,,
76,-,Johan Kim,Present for You (Inst.),-,76,1,,,,
77,-,Joong Archen & Dunk Natachai,ท้องฟ้ากับแสงดาวและสองเรา (เพลงประกอบซีรีส์ “Our Skyy แล้วแต่ดาว”),-,77,1,,,,
78,-,Men I Trust,Tree Among Shrubs,-,78,1,,,,
79,-,Andiez,Suýt Nữa Thì,-,61,2,,,,
80,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,44,1,,,,
81,-,Phan Duy Anh,Từng Yêu,-,81,1,,,,
82,-,Secret,Starlight Moonlight,-,82,1,,,,
83,-,KOY Music Group,Making My Way (JAPAN Remix) - Instrumental,-,83,1,,,,
84,-,Anh Khang & Quang Thang,Đi Học,-,84,1,,,,
85,-,Ronboogz,Lan Man,-,44,1,,,,
86,-,Kunzing,Khi Mới Bê Đê,-,86,1,,,,
87,-,Xuân Đức,Viết Cho Con,-,33,4,,,,
88,-,H2O Music & Diệu Kiên,Thuyền Quyên (Lofi Ver.),-,88,1,,,,
89,-,INTO1-张嘉元,在日落之前喝一点酒,-,89,1,,,,
90,-,Công Thành,Biết đến thuở nào,-,90,1,,,,
91,-,SB19,GENTO,-,40,1,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,86,1,143,1,2019-10-06,1,2019-10-06
93,-,Céline Dion,Courage,-,93,1,,,,
94,-,CHEN,Before the Petals Fall,-,94,1,,,,
95,-,Kim Phúc,Biết Ơn Chị Võ Thị Sáu,-,95,1,,,,
96,-,Quách Beem,Cha,-,96,1,,,,
97,-,Céline Dion,A New Day Has Come,-,97,1,,,,
98,down,LISA,LALISA,94,1,57,,,,
99,-,James Lee,The Distance,-,99,1,,,,
100,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,20,4,28,,,,
