Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,2,1,,,,
3,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,3,1,,,,
4,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,3,1,7,,,,
5,-,aespa,Drama,-,5,1,,,,
6,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,1,,,,
7,-,Voi Bản Đôn,Khóa Ly Biệt,-,3,1,,,,
8,up,Jung Kook,Yes or No,15,8,2,,,,
9,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,9,1,,,,
10,-,Mỹ Tâm,Vì Em Tất Cả,-,1,1,,,,
11,up,Jung Kook,Hate You,12,11,2,,,,
12,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,12,1,,,,
13,down,Gin Tuấn Kiệt & Puka,Em Này,8,8,2,,,,
14,down,Taylor Swift,Cruel Summer,9,4,24,,,,
15,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,15,1,,,,
16,down,Binz,Hit Me Up (feat. Nomovodka),2,1,4,,,,
17,down,Jung Kook & Latto,Seven,11,1,18,,,,
18,-,Stray Kids,LALALALA,-,18,1,,,,
19,-,ZEROBASEONE,CRUSH,-,19,1,,,,
20,-,Ong Bây Bi,Gặp Lại Năm Ta 60,-,20,1,,,,
21,-,Trang Pháp,Chỉ Là (feat. DJ Xillix),-,21,1,,,,
22,down,Jung Kook,Please Don't Change,18,18,2,,,,
23,-,JUNG KOOK,Standing Next to You (Instrumental),-,23,1,,,,
24,down,Tuấn Hưng,Gấp Đôi Yêu Thương,4,1,8,,,,
25,down,Jung Kook & Jack Harlow,3D,10,1,7,,,,
26,down,JENNIE,You & Me,6,2,6,,,,
27,down,Jung Kook,Somebody,24,24,2,,,,
28,-,Stray Kids,LALALALA (Rock Ver.),-,28,1,,,,
29,-,BANG YEDAM,Miss You,-,29,1,,,,
30,-,Youngjae,Do It,-,30,1,,,,
31,down,Jung Kook,Too Sad to Dance,17,17,2,,,,
32,-,Taylor Swift,Blank Space (Taylor's Version),-,32,2,,,,
33,-,Stray Kids,MEGAVERSE,-,33,1,,,,
34,-,Stray Kids,Cover Me,-,34,1,,,,
35,-,Stray Kids,Leave,-,35,1,,,,
36,-,Jung Kook & Latto,Seven (David Guetta Remix),-,36,1,,,,
37,-,Mars Anh Tú,"Nắm Lấy Tay Anh (From ""MARS MOODS"")",-,17,1,,,,
38,-,Stray Kids,BLIND SPOT,-,38,1,,,,
39,-,Stray Kids,COMFLEX,-,39,1,,,,
40,-,Gin Tuấn Kiệt & Puka,Người Yêu Thơ,-,40,1,,,,
41,up,Taylor Swift,Enchanted (Taylor's Version),92,14,7,,,,
42,down,Jung Kook,Shot Glass of Tears,21,21,2,,,,
43,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,43,1,,,,
44,-,Jung Kook & Jack Harlow,3D (MK Remix),-,44,1,,,,
45,down,LE SSERAFIM,Perfect Night,37,23,3,,,,
46,down,Jung Kook,Closer to You,25,25,2,,,,
47,-,RIIZE,Get A Guitar (English Version),-,47,1,,,,
48,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),13,11,3,,,,
49,down,Jung Kook & Latto,Seven,19,1,18,,,,
50,-,Dua Lipa,Houdini,-,50,1,,,,
51,up,BIGBANG,Still Life,68,1,71,,,,
52,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,42,1,139,65,2020-12-27,65,2020-12-27
53,-,Junki Trần Hoà,Trái Tim Muốn Điều Nó Muốn,-,28,1,,,,
54,-,MiQ & The Catchellers,GIẤC MƠ,-,54,1,,,,
55,-,ZEROBASEONE,MELTING POINT,-,55,1,,,,
56,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,56,1,,,,
57,-,Gin Tuấn Kiệt & Puka,"Cục Vợ ơi, lấy anh nha",-,57,1,,,,
58,up,Jung Kook & Latto,Seven (David Guetta Remix - Extended),83,58,2,,,,
59,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,38,7,9,,,,
60,-,aespa,Trick or Trick,-,60,1,,,,
61,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),22,5,8,,,,
62,-,aespa,Don’t Blink,-,62,1,,,,
63,-,ZEROBASEONE,Good Night,-,63,1,,,,
64,down,Wren Evans & itsnk,Call Me,16,11,10,,,,
65,down,Bảo Uyên,Những Câu Hỏi Khi Say (feat. Trung Quân & DREAMeR),50,9,3,,,,
66,-,Thái Đinh & NamKun,Chỉ Mình Anh Nhìn Thấy,-,54,1,,,,
67,-,ZEROBASEONE,Kidz Zone,-,67,1,,,,
68,-,ZEROBASEONE,Take My Hand,-,68,1,,,,
69,-,aespa,You,-,69,1,,,,
70,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,34,,,,
71,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,39,9,6,,,,
72,down,Tùng Dương,Một Vòng Việt Nam,67,1,2,,,,
73,down,Miu Lê,Cô Đơn Đã Quá Bình Thường,7,7,2,,,,
74,-,Chị Đẹp Đạp Gió Rẽ Sóng & Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,-,74,1,,,,
75,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,26,10,,,,
76,-,Vương Anh Tú & Táo,Chỉ Một Người Trong Chúng Ta,-,76,1,,,,
77,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through (Baby Shark Dance Remix),-,77,1,,,,
78,-,Youngjae,Never Leave You Alone,-,78,1,,,,
79,-,싱어게인3 52호 가수,내가 많이 사랑해요,-,79,1,,,,
80,-,Ân Thiên Vỹ,Cuối Xin Mười Phương Phật,-,80,1,,,,
81,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,12,4,,,,
82,-,KZ Tandingan,你不知道的痛 (Live),-,82,1,,,,
83,-,Vo Kieu Van,Anh Không Hiểu Em,-,83,1,,,,
84,-,SOOJIN,AGASSY,-,84,1,,,,
85,-,Dr. Alban,It's My Life (Raggadag Remix),-,85,1,,,,
86,-,Duplex Heart,Check for Pulse (feat. Anya Gold),-,86,1,,,,
87,-,Noo Phước Thịnh,Những Kẻ Mộng Mơ,-,87,1,,,,
88,-,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),-,88,1,,,,
89,down,Tate McRae,greedy,35,35,6,,,,
90,-,Hà Thanh Tâm,Chót Lưỡi Đầu Môi,-,90,1,,,,
91,down,Tăng Duy Tân & Drum7,Say Trong Nụ Cười,41,41,2,,,,
92,-,Bang Chau,Giọt buồn không tên,-,92,1,,,,
93,-,Dao Anh Thu,Kiếp Nghèo,-,93,1,,,,
94,-,Taylor Swift,Cornelia Street,-,36,1,,,,
95,-,Mai Tiến Đạt,Bài Ca Kỷ Niệm,-,95,1,,,,
96,down,Taylor Swift,Lover,56,9,16,38,2019-10-06,27,2019-11-03
97,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,50,2,,,,
98,-,Mai Tiến Đạt,Hai Kỷ Niệm Một Chuyến Đi,-,98,1,,,,
99,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,45,1,96,25,2021-05-09,25,2021-05-09
100,-,Mai Tiến Đạt,Đường Trần Lá Đổ,-,100,1,,,,
