Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T-ara,ALL KILL,-,1,1,,,,
2,up,Vũ.,Bước Qua Nhau,14,1,2,,,,
3,-,T-ara,TIKI TAKA,-,3,1,,,,
4,down,LISA,MONEY,2,1,11,,,,
5,up,LISA,LALISA,11,1,11,,,,
6,-,T-ara,Day By Day,-,6,2,,,,
7,down,Hương Ly,Khuê Mộc Lang,3,3,11,,,,
8,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,8,1,,,,
9,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,4,1,48,65,2020-12-27,65,2020-12-27
10,up,Taylor Swift,All Too Well (Taylor's Version),18,10,2,,,,
11,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,10,1,30,25,2021-05-09,25,2021-05-09
12,up,Văn Mai Hương,Hương (feat. Negav),37,2,11,,,,
13,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,13,1,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,35,3,87,,,,
15,-,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),-,15,1,,,,
16,up,Lương Minh Trang,Tàn Nhẫn (Lofi Version),21,16,2,,,,
17,up,Sia,Unstoppable,34,5,36,81,2019-11-10,81,2019-11-10
18,-,RayD,Đừng Nói Nữa Hôn Anh Đi,-,18,1,,,,
19,-,T-ara,20090729,-,19,1,,,,
20,-,T-ara,Cry Cry,-,20,1,,,,
21,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),95,8,15,,,,
22,-,T-ara,T.T.L (Time To Love),-,22,1,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,9,9,7,,,,
24,-,T-ara & Davichi,우리 사랑했잖아,-,24,2,,,,
25,up,BTS,Butter,44,1,27,,,,
26,down,Adele,Easy On Me,15,1,6,,,,
27,down,Shane Filan,Beautiful in White,22,7,60,,,,
28,-,Weki Meki,Siesta,-,28,1,,,,
29,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],80,1,31,,,,
30,down,TWICE,SCIENTIST,19,19,2,,,,
31,-,Phương Mỹ Chi,Liên Hoa,-,28,4,,,,
32,down,JIN,Yours,1,1,3,,,,
33,up,Phát Hồ X2X,Rồi Tới Luôn,38,14,5,,,,
34,-,T-ara,Lovey-Dovey,-,34,1,,,,
35,up,Cukak & Nguyễn Hữu Kha,Mây Đêm Chờ Mấy Đêm (Remix),52,35,2,,,,
36,-,T-ara,Sugar Free,-,36,1,,,,
37,-,Adele,To Be Loved,-,31,1,,,,
38,-,T-ara,Roly-Poly,-,38,1,,,,
39,up,Troye Sivan,Angel Baby,60,1,10,,,,
40,-,KANG DANIEL & Chancellor,Fly,-,40,1,,,,
41,down,BTS,Dynamite,31,1,61,96,2020-08-23,2,2020-08-30
42,up,Olly Murs,That Girl,49,3,97,,,,
43,-,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),-,39,7,,,,
44,-,T-ara,Tiamo,-,44,1,,,,
45,-,MIN & HIEUTHUHAI,Hít Vào Thở Ra,-,13,1,,,,
46,-,T-ara,떠나지마,-,46,1,,,,
47,-,Adele,I Drink Wine,-,29,1,,,,
48,up,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),62,25,4,,,,
49,-,"แจ๊ค แฟนฉัน, Gulf & Luke",ตกลงเธอเลือกใคร,-,49,1,,,,
50,down,Jaykii,Chiều Hôm Ấy,7,7,2,,,,
51,-,Dala Biddle,Trapped in the Love,-,51,1,,,,
52,-,Kid Milli & dress,Kitty (feat. MIYEON),-,52,1,,,,
53,down,B.I,COSMOS,5,5,2,,,,
54,-,BTS,Life Goes On,-,1,33,3,2020-11-29,3,2020-11-29
55,-,Adele,Hello,-,8,48,,,,
56,-,Adele,Rolling In the Deep,-,40,8,,,,
57,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
58,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,10,32,,,,
59,-,Adele,Oh My God,-,37,1,,,,
60,-,BTS,Euphoria,-,16,19,,,,
61,-,Adele,My Little Love,-,61,1,,,,
62,-,Adele,Strangers By Nature,-,55,1,,,,
63,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,59,2,,,,
64,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,64,1,,,,
65,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,65,1,,,,
66,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,24,7,,,,
67,-,Fantastic Negrito,When Everything Went Wrong (From the series Arcane League of Legends),-,67,1,,,,
68,-,Monstar,có hẹn với thanh xuân,-,2,16,,,,
69,-,PVRIS & MIYAVI,Snakes (From the series Arcane League of Legends),-,69,1,,,,
70,down,Mark Tuan,Last Breath,8,8,2,,,,
71,down,Hà Nhi,Đừng Bỏ Lỡ,63,22,3,,,,
72,-,SEVENTEEN,Rock with you,-,2,3,,,,
73,-,Phát Huy T4,Câu Hứa Chưa Vẹn Tròn,-,69,1,,,,
74,-,Woodkid,Guns for Hire (From the series Arcane League of Legends),-,74,1,,,,
75,down,ROSÉ,On The Ground,48,1,33,2,2021-03-21,2,2021-03-21
76,-,BTS,Blue & Grey,-,2,10,26,2020-11-29,26,2020-11-29
77,-,Fly By Midnight,North,-,77,1,,,,
78,-,A.C Xuân Tài,Lời Ru Của Bà (feat. Đinh Nhật Minh),-,78,1,,,,
79,-,Trung Tự,Váy Cưới (EDM Remix),-,79,1,,,,
80,up,JENNIE (from BLACKPINK),SOLO,99,2,44,,,,
81,-,Minh Vương M4U & Duy Khoa,Nguoi Thay,-,81,1,,,,
82,-,Top Ca,Cô và mẹ,-,82,1,,,,
83,-,"Noo Phước Thịnh, Khong Tu Quynh & Nam Cuong",Bụi Phấn,-,83,1,,,,
84,-,Bé Xuân Mai,Cô Giáo Em,-,84,1,,,,
85,-,Jonathan Roy,Beautiful Day,-,58,1,,,,
86,-,Bé Xuân Mai,Bài Ca Đi Học,-,86,1,,,,
87,-,Stephanie Poetri,I Love You 3000,-,2,64,,,,
88,-,M2M,The Day You Went Away,-,48,3,,,,
89,-,Hương Ly,Khuê Mộc Lang Lofi,-,31,2,,,,
90,-,Phi Nhung,Bậu Ơi Đừng Khóc,-,16,3,,,,
91,-,Ngoc Linh,Bài Học Đầu Tiên,-,91,1,,,,
92,-,ROSÉ,Gone,-,3,23,,,,
93,-,Hương Ly,Níu Duyên,-,93,1,,,,
94,down,Mỹ Tâm,Đúng Cũng Thành Sai,40,1,45,,,,
95,-,Như Việt,Hai Chữ Đã Từng (Vinahouse),-,85,2,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,45,1,93,1,2019-10-06,1,2019-10-06
97,down,Hong Jin Young,Cheer Up,23,3,29,,,,
98,-,Lam Trường,Mong Ước Kỷ Niệm Xưa,-,98,1,,,,
99,-,Trịnh Đình Quang,Nếu Em Còn Tồn Tại,-,99,1,,,,
100,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,4,3,,,,
