Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Đúng Cũng Thành Sai,1,1,4,,,,
2,-,SEVENTEEN,HOME;RUN,-,2,1,,,,
3,-,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),-,3,1,,,,
4,-,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),-,4,1,,,,
5,up,Juky San,Thiên Hạ Hữu Tình Nhân,8,5,4,,,,
6,up,Justin Bieber & benny blanco,Lonely,35,6,2,6,2020-10-25,6,2020-10-25
7,down,BLACKPINK,Lovesick Girls,4,4,4,3,2020-10-11,3,2020-10-11
8,down,AMEE & Karik,Em Bé,7,5,5,,,,
9,up,BTS,Dynamite,9,1,10,96,2020-08-23,2,2020-08-30
10,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
11,up,Agust D,So Far Away (feat. Suran),39,11,2,,,,
12,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,6,1,,,,
13,down,Sasha Sloan,Dancing With Your Ghost,6,3,32,,,,
14,-,SEVENTEEN,Light a Flame,-,14,1,,,,
15,-,SEVENTEEN,Do Re Mi,-,15,1,,,,
16,down,BLACKPINK,Pretty Savage,5,3,4,22,2020-10-11,22,2020-10-11
17,up,Hoàng Dũng,Nàng Thơ,51,1,12,,,,
18,up,Jack - J97,Hoa Hải Đường,38,1,5,,,,
19,up,Quân A.P,Bông Hoa Đẹp Nhất,27,5,7,,,,
20,-,SEVENTEEN,HEY BUDDY,-,20,1,,,,
21,-,LOONA,Why Not?,-,21,1,,,,
22,-,SEVENTEEN,All My Love,-,22,1,,,,
23,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,2,14,,,,
24,-,Bích Phương,Kén Cá Chọn Anh,-,24,1,,,,
25,-,SEVENTEEN,AH! LOVE,-,25,1,,,,
26,-,MAMAMOO,Dingga,-,26,1,,,,
27,-,Agust D,The Last,-,5,1,,,,
28,-,Phùng Khánh Linh,Gói Tình Em Rồi Về,-,28,1,,,,
29,up,Fool's Garden,Lemon Tree,30,29,4,,,,
30,down,Agust D,Skit,10,10,4,,,,
31,down,Hoài Lâm,Buồn Làm Chi Em Ơi,15,3,17,,,,
32,-,K-ICM & Ryo,Một Chiều Mưa Bất Ngờ,-,32,1,,,,
33,-,Crush,Let Me Go (with TAEYEON),-,33,1,,,,
34,-,Agust D,724148,-,13,1,,,,
35,-,LOONA,12:00,-,35,1,,,,
36,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,17,90,2020-05-17,90,2020-05-17
37,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,12,,,,
38,-,Minh Vy,Chiếc Bụng Đói,-,38,3,,,,
39,up,Olly Murs,That Girl,41,3,49,,,,
40,-,Shane Filan,Beautiful in White,-,7,19,,,,
41,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),90,1,46,,,,
42,-,Crush,Don’t Forget (feat. Taeyeon),-,42,1,,,,
43,up,BLACKPINK,How You Like That,47,1,18,3,2020-07-05,3,2020-07-05
44,-,Anh Quân,Anh Mệt Rồi (Lofi Ver.) [feat. Freak D],-,44,1,,,,
45,down,Rauf & Faik,колыбельная,24,5,11,,,,
46,down,CHEN,Hello,11,11,2,,,,
47,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,7,8,,,,
48,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,30,,,,
49,up,BLACKPINK,You Never Know,73,5,4,48,2020-10-11,48,2020-10-11
50,up,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),74,14,4,,,,
51,-,Maroon 5,Sugar,-,29,5,,,,
52,-,Ailee,I Will Show You,-,25,14,,,,
53,-,BLACKPINK,Crazy Over You,-,9,3,37,2020-10-11,37,2020-10-11
54,-,Hwa Sa,Maria,-,1,14,76,2020-07-26,76,2020-07-26
55,up,BLACKPINK & Selena Gomez,Ice Cream,99,2,9,100,2020-08-30,3,2020-09-06
56,up,BLACKPINK,Love To Hate Me,84,11,4,40,2020-10-11,40,2020-10-11
57,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,40,5,,,,
58,-,Thuy Tien,Chiếc Lá Cô Đơn,-,58,1,,,,
59,-,Thùy Chi,Xe Đạp,-,59,1,,,,
60,-,Lucy Thomas,My Heart Will Go On,-,60,1,,,,
61,-,BLACKPINK,As If It's Your Last,-,15,13,,,,
62,-,Lucy Thomas,Reflection,-,62,1,,,,
63,-,CHUNG HA & Christopher,Bad Boy,-,44,2,,,,
64,-,Thịnh Suy,20 Năm Ở Thế Giới,-,61,1,,,,
65,up,Thịnh Suy,Chuyện Rằng,88,11,12,,,,
66,down,LEE SUHYUN,ALIEN,14,14,2,,,,
67,-,LyLy,Bởi Vì Là Khi Yêu,-,67,1,,,,
68,-,BTS,Dynamite (Bedroom Remix),-,11,5,,,,
69,-,B1A4,Plodding,-,69,1,,,,
70,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,66,7,15,,,,
71,-,Ruel,distance,-,71,1,,,,
72,-,JUUN D,Anh Là Gã Ngốc (I Am An Idiot) [Dance Mix],-,72,1,,,,
73,-,Lucy Thomas,Hero,-,73,1,,,,
74,-,Vinh Tam,Nhớ Mùa Thu Hà Nội,-,74,1,,,,
75,-,Cotton Factory,너의 생일 (feat. YUJIN),-,75,1,,,,
76,-,John Park,Foolish Love,-,76,1,,,,
77,up,PENTAGON,Daisy,83,77,2,,,,
78,-,BTS,Dynamite (Midnight Remix),-,7,5,,,,
79,-,B1A4,Like a Movie,-,79,1,,,,
80,-,Loote,This Is How U Feel,-,80,1,,,,
81,-,Mỹ Tâm,Có Phải Ta Chia Tay,-,81,1,,,,
82,-,Backstreet Boys,I Want It That Way,-,82,1,,,,
83,-,REFUND SISTERS,DON'T TOUCH ME,-,60,2,,,,
84,-,Stephen Puth,Look Away (Acoustic),-,84,1,,,,
85,-,BTS,Dynamite (Retro Remix),-,17,5,,,,
86,-,Nhật Kim Anh,Lời Ru Một Đời,-,86,1,,,,
87,-,Khắc Việt,Khác Biệt,-,87,1,,,,
88,-,Leticia,The Rigga Ding Dong Song (EXTENDED DANCE MIX),-,88,1,,,,
89,-,Shirley Wong,尾班車,-,89,1,,,,
90,-,Nachi Khang,Sợ Nhìn Về Phía Không Nhau,-,90,1,,,,
91,-,Thu Minh,Đường Cong,-,91,1,,,,
92,-,Trúc Nhân,Lớn Rồi Còn Khóc Nhè,-,37,1,,,,
93,-,ちょこ,very * berry * planet,-,93,1,,,,
94,-,Cherona,Rigga-Ding-Dong-Song,-,94,1,,,,
95,-,LOONA,Star (Voice English Version),-,95,1,,,,
96,-,Nikita Karmen,Came Close,-,96,1,,,,
97,-,Eason Chan,於心有愧,-,97,1,,,,
98,down,Mỹ Tâm,Người Hãy Quên Em Đi,48,10,14,,,,
99,-,Audio Idols,Besame Mucho (English Vocal),-,99,1,,,,
100,-,XIA,Love No More (Romance 101),-,100,1,,,,
