Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
2,up,Stephanie Poetri,I Love You 3000,12,2,0,,,,
3,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,3,0,31,2019-11-03,31,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
6,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,3,3,0,,,,
7,down,Hoàng Thuỳ Linh,Duyên Âm,2,2,0,,,,
8,up,Bích Phương,Đi Đu Đưa Đi,15,2,0,,,,
9,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,1,0,,,,
10,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,5,5,0,,,,
11,up,BTS,Make It Right (feat. Lauv),11,4,0,16,2019-10-20,16,2019-10-20
12,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),22,7,0,,,,
13,up,Charlie Puth,Attention,29,7,0,,,,
14,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,18,2,0,,,,
15,-,IU,Love Poem,-,15,0,,,,
16,-,TAEYEON,Spark,-,16,0,,,,
17,down,Olly Murs,That Girl,14,3,0,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),24,9,0,,,,
19,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),6,5,0,,,,
20,-,Dua Lipa,Don't Start Now,-,7,0,19,2019-11-03,3,2020-01-05
21,up,Ava Max,Sweet but Psycho,58,16,0,77,2019-10-06,77,2019-10-06
22,up,テイラー・スウィフト,Blank Space,44,22,0,,,,
23,up,Adele,Someone Like You,40,20,0,,,,
24,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,45,10,0,,,,
25,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,4,4,0,,,,
26,down,Ed Sheeran,Shape of You,20,7,0,94,2020-01-05,94,2020-01-05
27,-,Shane Filan,Beautiful in White,-,7,0,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),30,14,0,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,4,0,,,,
30,up,Adele,Million Years Ago,100,30,0,,,,
31,down,Taylor Swift,Look What You Made Me Do,25,16,0,,,,
32,down,Adele,Hello,26,8,0,,,,
33,down,Selena Gomez,Look At Her Now,16,16,0,18,2019-10-27,8,2019-11-03
34,up,Alec Benjamin,Let Me Down Slowly,34,12,0,,,,
35,down,Ed Sheeran,Perfect,28,10,0,73,2019-10-06,58,2019-10-20
36,-,華晨宇,與火星的孩子對話,-,36,0,,,,
37,down,Austin Mahone,Send It (feat. Rich Homie Quan),33,18,0,,,,
38,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,36,21,0,,,,
39,down,Charlie Puth,How Long,38,30,0,,,,
40,down,JENNIE (from BLACKPINK),SOLO,31,2,0,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,19,0,,,,
42,down,Bích Phương,Bùa Yêu,39,21,0,,,,
43,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),21,21,0,76,2019-10-27,76,2019-10-27
44,up,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),61,10,0,,,,
45,-,Sia,Move Your Body (Alan Walker Remix),-,45,0,,,,
46,-,TAEYEON,Love You Like Crazy,-,46,0,,,,
47,-,SuperM,Jopping,-,5,0,57,2019-10-06,48,2019-10-13
48,up,Soobin Hoàng Sơn,Đi Để Trở Về,59,35,0,,,,
49,down,Christina Perri,A Thousand Years,47,32,0,,,,
50,down,Quân A.P,Ai Là Người Thương Em,35,8,0,,,,
51,down,찬열 & 펀치,Stay With Me,42,10,0,,,,
52,up,Mỹ Tâm,Như Một Giấc Mơ,54,36,0,,,,
53,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,7,0,,,,
54,-,Quách Beem,Gánh Mẹ,-,12,0,,,,
55,-,Jaykii,Dung Nhu Thoi Quen,-,55,0,,,,
56,-,Hà Anh Tuấn,Chuyện Của Mùa Đông,-,47,0,,,,
57,-,(G)I-DLE,LION,-,38,0,,,,
58,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,8,8,0,,,,
59,-,Hương Tràm,Duyên Mình Lỡ,-,59,0,,,,
60,-,임창정,또 다시 사랑,-,60,0,,,,
61,down,MAMAMOO,Destiny,19,19,0,,,,
62,-,David Garrett,Serenade,-,62,0,,,,
63,-,David Garrett,Canon,-,63,0,,,,
64,-,David Garrett,Carmen Fantasie,-,64,0,,,,
65,-,David Garrett,Toccata,-,65,0,,,,
66,-,Lều Phương Anh,Hãy Quay Về Khi Còn Có Thể,-,66,0,,,,
67,-,Noah Cyrus,Fuckyounoah (feat. London On Da Track),-,67,0,,,,
68,-,George Benson,Nothing's Gonna Change My Love for You,-,68,0,,,,
69,-,張三彌,窗外雨,-,69,0,,,,
70,down,Hoàng Thuỳ Linh,Giải Kết,10,10,0,,,,
71,-,Nathan Trent,Good Vibes,-,71,0,,,,
72,-,LOVE POEM,Love Poem,-,72,0,,,,
73,-,Quang Linh,Bài Ca Xây Dựng,-,73,0,,,,
74,-,COOL,해변의 여인,-,74,0,,,,
75,down,Passenger,Let Her Go,46,39,0,,,,
76,-,Frances Yip,"上海灘 (無線電視劇""上海灘""主題曲)",-,76,0,,,,
77,down,Mỹ Tâm,Đâu Chỉ Riêng Em,51,37,0,,,,
78,-,Doris Troy,Just One Look,-,78,0,,,,
79,-,SMASH Cast,The Love I Meant To Say (SMASH Cast Version) [feat. Jeremy Jordan],-,79,0,,,,
80,down,BLACKPINK,As If It's Your Last,43,15,0,,,,
81,down,BLACKPINK,Kill This Love,65,11,0,83,2019-10-06,73,2019-10-13
82,down,Ed Sheeran,Photograph,32,32,0,,,,
83,down,BLACKPINK,DDU-DU DDU-DU,57,22,0,,,,
84,up,Maroon 5,One More Night,98,50,0,,,,
85,down,Adele,Skyfall,72,58,0,,,,
86,-,BIGBANG,FLOWER ROAD,-,3,0,,,,
87,down,Uyên Linh,Bài Hát Của Em,70,49,0,,,,
88,down,Taylor Swift,...Ready For It?,63,44,0,,,,
89,down,Katy Perry,Harleys in Hawaii,27,11,0,30,2019-10-20,30,2019-10-20
90,-,Laura Pausini,It's Not Goodbye,-,43,0,,,,
91,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,21,0,,,,
92,down,Shayne Ward,Until You,71,9,0,,,,
93,down,BTS,Boy With Luv (feat. Halsey),67,10,0,100,2020-03-01,75,2020-08-30
94,up,Adele,When We Were Young,99,61,0,,,,
95,-,Adele,Rolling In the Deep,-,40,0,,,,
96,down,Taylor Swift,Lover,60,9,0,38,2019-10-06,27,2019-11-03
97,-,BTS,Euphoria,-,16,0,,,,
98,down,Ariana Grande,"thank u, next",96,30,0,,,,
99,-,BTS,Spring Day,-,1,0,,,,
100,-,Maroon 5,Sugar,-,29,0,,,,
