Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,up,Song Ga In,Photo of My Mind,58,2,5,,,,
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,up,BTS,Black Swan,13,2,6,25,2020-01-19,20,2020-01-26
5,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,5,1,,,,
6,-,SOOYOUNG,Winter Breath (Original Ver.),-,6,1,,,,
7,down,Hoàng Thuỳ Linh,Duyên Âm,6,2,15,,,,
8,down,HuyR,Anh Thanh Niên,1,1,5,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),3,3,3,35,2020-02-09,4,2020-04-05
10,-,BTS,ON (feat. Sia),-,6,1,44,2020-02-23,33,2020-03-01
11,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
12,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),5,1,16,,,,
13,-,BTS,Friends,-,3,1,65,2020-02-23,44,2020-03-01
14,down,Shawn Mendes & Camila Cabello,Señorita,4,1,16,1,2019-10-06,1,2019-10-06
15,up,Olly Murs,That Girl,27,3,16,,,,
16,-,BTS,Inner Child,-,6,1,68,2020-02-23,58,2020-03-01
17,up,Stephanie Poetri,Do You Love Me,21,17,2,,,,
18,-,Yerin Baek,Here I Am Again,-,18,2,,,,
19,-,BTS,My Time,-,3,1,49,2020-02-23,49,2020-02-23
20,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
21,-,BTS,00:00 (Zero O’Clock),-,11,1,76,2020-02-23,76,2020-02-23
22,up,BTS,Boy With Luv (feat. Halsey),71,10,14,100,2020-03-01,75,2020-08-30
23,-,BTS,Moon,-,1,1,88,2020-02-23,62,2020-03-01
24,-,BTS,UGH!,-,13,1,60,2020-02-23,60,2020-02-23
25,-,BTS,Louder than bombs,-,14,1,53,2020-02-23,53,2020-02-23
26,-,BTS,We are Bulletproof : the Eternal,-,4,1,62,2020-02-23,62,2020-02-23
27,-,BTS,Interlude : Shadow,-,18,1,80,2020-02-23,80,2020-02-23
28,-,Yoonmirae,Flower,-,28,2,,,,
29,-,IZ*ONE,FIESTA,-,29,1,,,,
30,-,BTS,Respect,-,23,1,,,,
31,-,BTS,Outro : Ego,-,6,1,91,2020-02-23,91,2020-02-23
32,down,Hien Ho,Có Cũng Như Không,18,18,4,,,,
33,-,BTS,Intro : Persona,-,1,2,,,,
34,-,BTS,Make It Right,-,21,4,44,2019-10-27,44,2019-10-27
35,-,BTS,Jamais vu,-,25,2,,,,
36,-,BTS,Dionysus,-,36,2,,,,
37,-,Anne-Marie,2002,-,4,3,,,,
38,down,Sam Smith,To Die For,28,28,2,88,2020-02-16,35,2020-02-23
39,-,Selena Gomez,Feel Me,-,35,1,94,2020-02-23,45,2020-03-01
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,4,15,,,,
41,-,Davichi,Sunset,-,30,1,,,,
42,-,Gaho,시작,-,1,1,,,,
43,up,Shane Filan,Beautiful in White,49,7,5,,,,
44,-,DREAMCATCHER,Scream,-,44,1,,,,
45,down,ZICO,Any Song,8,1,6,,,,
46,down,Bích Phương,Đi Đu Đưa Đi,39,2,16,,,,
47,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,2,1,,,,
48,-,DONGHAE,HARMONY (feat. BewhY),-,17,1,,,,
49,-,10cm,But it's Destiny,-,49,1,,,,
50,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,50,1,,,,
51,-,Selena Gomez & The Scene,Who Says,-,51,1,,,,
52,-,IMLAY,Asteroid (feat. YANGYANG),-,52,1,,,,
53,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,3,3,19,2019-10-06,19,2019-10-06
54,-,Dua Lipa,Physical,-,14,3,48,2020-02-02,15,2020-04-12
55,-,IZ*ONE,AYAYAYA,-,55,1,,,,
56,down,찬열 & 펀치,Stay With Me,26,10,13,,,,
57,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,3,13,,,,
58,-,MAMAMOO,Shampoo,-,58,1,,,,
59,down,EVERGLOW,DUN DUN,10,2,3,,,,
60,down,Stephanie Poetri,I Love You 3000,12,2,15,,,,
61,-,Quân A.P,Ai Là Người Thương Em,-,8,8,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),38,9,15,,,,
63,-,Ariana Grande,7 rings,-,35,7,58,2019-10-06,51,2020-01-05
64,-,Alec Benjamin,Let Me Down Slowly,-,12,15,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),24,24,2,86,2020-02-16,24,2020-02-23
66,down,Ailee,I Will Show You,42,25,5,,,,
67,down,Sam Smith,Too Good at Goodbyes,59,59,2,,,,
68,-,Taylor Swift,The Man (Live From Paris),-,68,1,,,,
69,-,IZ*ONE,EYES,-,69,1,,,,
70,-,Lukas Graham,7 Years,-,70,1,,,,
71,-,Noo Phước Thịnh,I'm Still Loving You,-,1,6,,,,
72,down,My Tam,Anh Đợi Em Được Không,32,1,12,,,,
73,-,Dua Lipa,Don't Start Now,-,7,5,19,2019-11-03,3,2020-01-05
74,-,Sabrina Carpenter,Honeymoon Fades,-,74,1,,,,
75,-,Sasha Sloan,Dancing With Your Ghost,-,3,1,,,,
76,-,Clara Mae,I'm Not Her,-,33,2,,,,
77,-,Addy Trần,Phi Công Trẻ Lái Máy Bay Bà Già (Linh Ku Remix),-,77,1,,,,
78,-,Tessa Violet,Crush,-,78,1,,,,
79,-,Gracie Abrams,Stay,-,79,1,,,,
80,down,DJ Opus,Bagaikan Langit Di Sore hari (Remix),69,69,3,,,,
81,-,DREAMCATCHER,Jazz Bar,-,81,1,,,,
82,-,Mohombi,Match Made In Heaven,-,82,1,,,,
83,-,威仔 & 阿夏,青絲已泛白,-,83,1,,,,
84,-,Walk Off the Earth,Love Lies,-,84,1,,,,
85,-,张紫豪,可不可以 (抖音热歌),-,85,1,,,,
86,-,April 2nd,The Hill of Yearning,-,75,1,,,,
87,-,Weki Meki,DAZZLE DAZZLE,-,87,1,,,,
88,-,Zara Larsson,Uncover,-,88,1,,,,
89,down,Crush,Let Us Go,70,70,3,,,,
90,-,Leslie Cheung,有誰共鳴,-,90,1,,,,
91,-,Sandy Lam,激情,-,91,1,,,,
92,-,Đức Phúc,Vỡ,-,84,1,,,,
93,-,兔子牙,桥边姑娘,-,93,1,,,,
94,-,Music Travel Love,When You Say Nothing at All (Live in Nashville),-,94,1,,,,
95,-,海伦,桥边姑娘,-,95,1,,,,
96,-,IZ*ONE,OPEN YOUR EYES,-,96,1,,,,
97,-,Lauv,Modern Loneliness,-,97,1,,,,
98,-,A-Do,撕夜,-,98,1,,,,
99,-,Glowie,No Lie,-,99,1,,,,
100,-,Phạm Quỳnh Anh,Bụi Bay Vào Mắt,-,100,1,,,,
