Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,1,,,,
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,-,NCT 127,Punch,-,3,1,,,,
4,down,IU,Eight (feat. SUGA),2,1,3,67,2020-05-10,67,2020-05-10
5,-,TOMORROW X TOGETHER,Can't You See Me?,-,5,1,,,,
6,-,NCT 127,NonStop,-,6,1,,,,
7,-,NCT 127,Make Your Day,-,7,1,,,,
8,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
9,-,Agust D,Strange (feat. RM),-,9,1,,,,
10,-,Agust D,What do you think?,-,4,1,,,,
11,-,BTS,My Time,-,3,6,49,2020-02-23,49,2020-02-23
12,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,8,1,,,,
13,-,Agust D,Moonlight,-,13,1,,,,
14,-,NCT 127,Prelude,-,14,1,,,,
15,-,Agust D,People,-,11,1,,,,
16,-,Agust D,28 (feat. NiiHWA),-,16,1,,,,
17,-,Agust D,Interlude : Set me free,-,17,1,,,,
18,-,Agust D,Burn It (feat. MAX),-,18,1,,,,
19,-,BTS,Euphoria,-,16,10,,,,
20,-,Agust D,Honsool,-,20,1,,,,
21,-,Crush,Mayday (feat. JOY),-,21,1,,,,
22,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),1,1,2,,,,
23,down,Orange,Chân Ái,10,5,6,,,,
24,-,NCT 127,Kick It,-,24,1,,,,
25,-,LAY,Jade,-,25,1,,,,
26,-,NCT 127,Boom,-,26,1,,,,
27,-,NCT 127,Day Dream,-,27,1,,,,
28,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,28,1,,,,
29,-,TOMORROW X TOGETHER,Drama,-,29,1,,,,
30,-,NCT 127,Pandora's Box,-,30,1,,,,
31,-,NCT 127,Elevator (127F),-,31,1,,,,
32,-,NCT 127,Dreams Come True,-,32,1,,,,
33,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),4,1,28,,,,
34,-,NCT 127,Not Alone,-,34,1,,,,
35,up,Sasha Sloan,Dancing With Your Ghost,38,3,10,,,,
36,down,阿冗,你的答案,16,1,9,,,,
37,-,NCT 127,Love Song,-,37,1,,,,
38,-,NCT 127,Love Me Now,-,38,1,,,,
39,-,Mr. Siro,Không Thể Cùng Nhau Suốt Kiếp (Piano Version),-,39,1,,,,
40,-,NCT 127,Sit Down!,-,40,1,,,,
41,-,Hà Nhi,Vẫn Nhớ,-,41,1,,,,
42,-,NCT 127,MAD DOG,-,42,1,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
44,-,NCT 127,Interlude: Neo Zone,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Eternally,-,45,1,,,,
46,-,TOMORROW X TOGETHER,PUMA,-,46,1,,,,
47,-,Ngọc Dolil,"Cung Anh - Ngoc Dolil, Hagi, STee",-,47,3,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
49,-,TOMORROW X TOGETHER,Maze in the Mirror,-,8,1,,,,
50,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),14,14,2,,,,
51,up,Shane Filan,Beautiful in White,65,7,10,,,,
52,-,Minzy,LOVELY,-,52,1,,,,
53,down,Katy Perry,Daisies,5,5,2,48,2020-05-24,48,2020-05-24
54,up,Cho Jung Seok,Aloha,61,14,4,,,,
55,-,Victoria Song,Up To Me,-,55,1,,,,
56,down,ZICO & WENDY,My Day Is Full of You,7,7,2,,,,
57,-,Victoria Song,屋頂着火,-,57,1,,,,
58,-,毛天強,世界這麼大還是遇見你 (Dj版),-,58,1,,,,
59,down,Bình Minh Vũ,Đừng Lo Anh Đợi Mà,29,29,2,,,,
60,-,Kim Chi Sun,Darlin',-,60,1,,,,
61,-,Vũ Cát Tường,Có Người,-,1,7,,,,
62,-,Maroon 5,Memories,-,1,25,36,2019-10-06,2,2019-11-17
63,-,Asaf Avidan,Lost Horse,-,63,1,,,,
64,-,Chillies,Mascara,-,5,17,,,,
65,-,Earth Patravee,ห้ามไม่ไหวแล้วใจ (Ost. Why R U The Series),-,65,1,,,,
66,-,Vũ.,Lạ Lùng,-,36,3,,,,
67,-,Dua Lipa,Break My Heart,-,1,4,97,2020-03-29,5,2020-06-28
68,-,NCT 127,White Night,-,68,1,,,,
69,-,Hợp Xướng,Bước Chân Trên Dãy Trường Sơn,-,69,1,,,,
70,-,Taylor Swift,Cornelia Street (Live From Paris),-,70,1,,,,
71,-,JEON MI DO,I Knew I Love,-,71,1,,,,
72,-,Hong Jin Young,Cheer Up,-,3,2,,,,
73,-,Hwa Sa,Orbit,-,29,4,,,,
74,-,Jay Park,Aquaman,-,74,1,,,,
75,-,Taylor Swift,Lover (Live From Paris),-,75,1,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),55,3,14,35,2020-02-09,4,2020-04-05
77,-,TimoFeng,Minimanimo (feat. Haee),-,77,1,,,,
78,-,Taylor Swift,Daylight (Live From Paris),-,78,1,,,,
79,-,An Coong,Em Không Sai Chúng Ta Sai - Erik (Piano Version),-,79,1,,,,
80,-,Jay Park,Solo (feat. Hoody),-,80,1,,,,
81,-,Suzy,나를 잊지 말아요,-,81,1,,,,
82,-,박재범,뻔하잖아 (feat. Okasian),-,82,1,,,,
83,-,d.ear & JAEHYUN,Try Again,-,18,1,,,,
84,-,G-DRAGON (from BIGBANG),A BOY,-,52,1,,,,
85,-,Mr. Siro,Đừng Lo Anh Đợi Mà,-,40,1,,,,
86,-,David Cook,Laying Me Low,-,86,1,,,,
87,-,Victoria Song,對角線,-,87,1,,,,
88,-,Agust D,Give It to Me,-,19,1,,,,
89,-,Hoàng Thục Linh,Chuyện Tình Mình (feat. Quốc Khanh),-,89,1,,,,
90,-,Victoria Song,Blame On You,-,90,1,,,,
91,-,DAY6,Sweet Chaos (Japanese Version),-,91,1,,,,
92,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,5,10,,,,
93,down,Olly Murs,That Girl,9,3,29,,,,
94,-,Tran Thai Hoa,Buon Oi Chao Mi,-,94,1,,,,
95,-,Gaho,시작,-,1,13,,,,
96,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,96,1,,,,
97,-,REDSQUARE,ColorFull,-,97,1,,,,
98,-,DAY6,Time of Our Life (Japanese Version),-,98,1,,,,
99,-,Jimmy Brown,Irene,-,99,1,,,,
100,-,Sia,"Together (From the Motion Picture ""Music"")",-,57,1,,,,
