Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Obsession,-,1,1,50,2019-12-01,50,2019-12-01
2,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,4,2,3,,,,
3,up,Maroon 5,Memories,5,1,4,36,2019-10-06,2,2019-11-17
4,down,Stephanie Poetri,I Love You 3000,2,2,4,,,,
5,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,1,4,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,1,4,1,2019-10-06,1,2019-10-06
7,up,Ed Sheeran,Shape of You,14,7,4,94,2020-01-05,94,2020-01-05
8,down,Bích Phương,Đi Đu Đưa Đi,7,2,4,,,,
9,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),12,7,4,,,,
10,up,Ed Sheeran,Perfect,11,10,4,73,2019-10-06,58,2019-10-20
11,down,Olly Murs,That Girl,8,3,4,,,,
12,down,Taylor Swift,Lover,9,9,4,38,2019-10-06,27,2019-11-03
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,4,4,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),22,14,4,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),21,9,4,,,,
16,up,Taylor Swift,Look What You Made Me Do,17,16,4,,,,
17,-,KANG DANIEL,Touchin',-,17,1,,,,
18,up,Adele,Hello,19,8,4,,,,
19,down,BTS,Boy With Luv (feat. Halsey),16,10,3,100,2020-03-01,75,2020-08-30
20,up,Adele,Someone Like You,23,20,4,,,,
21,-,EXO,Butterfly Effect,-,21,1,,,,
22,down,Charlie Puth,Attention,10,7,4,,,,
23,-,AOA,Come See Me,-,23,1,,,,
24,down,Alec Benjamin,Let Me Down Slowly,13,12,4,,,,
25,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),26,19,4,,,,
26,up,Austin Mahone,Send It (feat. Rich Homie Quan),31,18,3,,,,
27,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,3,,,,
28,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,40,5,3,,,,
29,-,TAEYEON,I Do,-,8,1,,,,
30,-,EXO,Trouble,-,30,1,,,,
31,-,EXO,Day After Day,-,31,1,,,,
32,-,EXO,Obsession (Chinese Version),-,32,1,,,,
33,-,EXO,Baby You Are,-,33,1,,,,
34,-,Taylor Swift,Lover (First Dance Remix),-,34,1,95,2019-12-01,95,2019-12-01
35,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,25,3,4,,,,
36,down,Quân A.P,Ai Là Người Thương Em,33,8,3,,,,
37,-,EXO,Jekyll,-,37,1,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,21,4,,,,
39,-,EXO,Non Stop,-,39,1,,,,
40,down,Mỹ Tâm,Chuyện Như Chưa Bắt Đầu,34,21,3,,,,
41,down,Bích Phương,Bùa Yêu,28,21,4,,,,
42,down,Noo Phước Thịnh,I'm Still Loving You,1,1,3,,,,
43,-,EXO,Ya Ya Ya,-,43,1,,,,
44,-,EXO,Groove,-,44,1,,,,
45,-,SEVENTEEN,Sweetest Thing,-,45,1,,,,
46,-,Vũ Cát Tường,The Old You,-,40,1,,,,
47,down,Shayne Ward,Until You,20,9,3,,,,
48,-,Phan Mạnh Quỳnh,Nhạt,-,41,2,,,,
49,down,찬열 & 펀치,Stay With Me,27,10,4,,,,
50,-,An Coong,Chưa Bao Giờ Mẹ Kể (Piano Version),-,50,1,,,,
51,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,51,1,,,,
52,-,Vũ Cát Tường,Gió (Chill Version),-,52,1,,,,
53,-,Vũ Cát Tường,Dõi Theo,-,53,1,,,,
54,-,SF9,Enough (Japanese Version),-,54,1,,,,
55,down,MAMAMOO,Hip,24,9,3,97,2019-11-24,97,2019-11-24
56,-,Vy Oanh,Mẹ Hiền Yêu Dấu,-,56,1,,,,
57,-,Vũ Cát Tường,Yours,-,57,1,,,,
58,down,Hoàng Thuỳ Linh,Duyên Âm,45,2,4,,,,
59,up,Kiều Thơ Mellow,Sai Lầm Của Anh,70,27,3,,,,
60,-,Vũ Cát Tường,Ticket For Two,-,60,1,,,,
61,-,Taylor Swift,Love Story,-,53,1,,,,
62,-,Lady Gaga,"Eh, Eh (Nothing Else I Can Say)",-,62,1,,,,
63,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,63,1,,,,
64,-,BLACKPINK,Kill This Love,-,11,1,83,2019-10-06,73,2019-10-13
65,-,Nea,Some Say,-,47,1,84,2020-03-01,84,2020-03-01
66,-,Hins Cheung,斷點 (國),-,66,1,,,,
67,-,Quang Hà,Duyên Kiếp Anh Em,-,67,1,,,,
68,-,Hins Cheung,我的天,-,68,1,,,,
69,-,Hins Cheung,酷愛,-,69,1,,,,
70,-,Tabitha Nauser,hurricane,-,70,1,,,,
71,-,Whitney Houston,I Didn't Know My Own Strength (Daddy's Groove Magic Island Club Mix),-,71,1,,,,
72,-,G-DRAGON,"Untitled, 2014",-,11,1,,,,
73,-,Khánh Phương,Noi Cuoi Con Duong,-,73,1,,,,
74,-,Loving Caliber,I Wanna Stay Here with You (feat. Sarah Pumphrey),-,74,1,,,,
75,-,Kay Tse,家明,-,75,1,,,,
76,-,Vũ Cát Tường,Hỏi Thăm,-,64,1,,,,
77,-,SUPER JUNIOR,Believe,-,77,1,,,,
78,-,Olly Murs,Dance With Me Tonight,-,78,1,,,,
79,down,Ed Sheeran,Photograph,56,32,2,,,,
80,-,Beyoncé,Party (feat. André 3000),-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,7,2,19,2019-11-03,3,2020-01-05
82,-,BTS,Mikrokosmos,-,39,2,,,,
83,-,Vũ Cát Tường,Gió,-,83,1,,,,
84,down,IU,Blueming,49,44,2,,,,
85,-,Vũ Cát Tường,Forever Mine,-,85,1,,,,
86,down,Vũ Cát Tường,Có Người,18,1,4,,,,
87,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,87,1,,,,
88,-,Listening to Yinque's Poems & Enclosure fungus,桃花庵,-,88,1,,,,
89,-,Jeric Tan,2018愛你多一些 (網劇《大約是愛》主題曲) [告白版],-,89,1,,,,
90,-,Lee Ji Yong,Someone to Love Again,-,90,1,,,,
91,-,J.Y. Park,"FEVER (feat. SUPERBEE, BIBI)",-,91,1,,,,
92,-,검정치마,Diamond,-,92,1,,,,
93,-,Oh Wonder,Better Now,-,93,1,,,,
94,-,Priscilla Chan,再一次相戀(國),-,94,1,,,,
95,-,"Patricia Chan, Michael Kwan, Alan Tam, George Lam, Kenneth Choi, Jenny Tseng, Jacky Cheung, Carmen Wong, Sandy Lamb, Dominic Chow & Johnny Ip","和平之歌(""1986國際和平年音樂會""主題曲)",-,95,1,,,,
96,-,Why Don't We,These Girls (Sagan Remix),-,96,1,,,,
97,-,Miu Lê,Giả Vờ Nhưng Em Yêu Anh,-,97,1,,,,
98,-,Joey Yung,這就是愛嗎?,-,98,1,,,,
99,down,Ava Max,Sweet but Psycho,57,16,3,77,2019-10-06,77,2019-10-06
100,down,911,I Do,63,3,3,,,,
