Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,2,,,,
2,down,Bella Poarch,Build a Bitch,1,1,3,,,,
3,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,3,1,5,25,2021-05-09,25,2021-05-09
4,up,BTS,Butter (Instrumental),13,3,2,,,,
5,up,SOOBIN,The Playah (Special Performance),5,5,3,,,,
6,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],4,1,9,,,,
7,up,Naughty Boy,La La La (feat. Sam Smith),20,7,3,,,,
8,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,8,1,,,,
9,up,Sasha Sloan,Dancing With Your Ghost,10,3,63,,,,
10,-,SOOBIN,Tháng Năm,-,10,2,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,5,11,56,2021-03-21,1,2021-03-28
12,-,BTS,Butter (Hotter Remix),-,2,1,,,,
13,-,JOY,Je T'aime,-,13,1,,,,
14,up,Sia,Unstoppable,26,5,12,81,2019-11-10,81,2019-11-10
15,-,iKON,At ease,-,15,1,,,,
16,-,BTOB,Finale (Show And Prove),-,16,1,,,,
17,down,Phí Phương Anh,Răng Khôn (feat. Rin9),11,7,6,,,,
18,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,23,65,2020-12-27,65,2020-12-27
19,up,Vicky Nhung,Một Đêm,38,19,2,,,,
20,down,BTS,Dynamite,19,1,40,96,2020-08-23,2,2020-08-30
21,up,Dua Lipa,Levitating (feat. DaBaby),35,21,3,93,2020-10-25,3,2021-05-16
22,-,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được,-,22,1,,,,
23,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,12,3,10,,,,
24,down,dhruv,double take,16,1,3,,,,
25,up,ROSÉ,On The Ground,39,1,12,2,2021-03-21,2,2021-03-21
26,down,Uyên Linh,Giữa Đại Lộ Đông Tây,8,6,7,,,,
27,-,Stray Kids,WOLFGANG,-,27,1,,,,
28,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,9,2,9,,,,
29,down,小玄子,错位时空,7,2,7,,,,
30,up,Chillies,Em Đừng Khóc,63,12,5,,,,
31,-,Rauf & Faik,колыбельная,-,5,32,,,,
32,up,BLACKPINK,Pretty Savage,58,3,15,22,2020-10-11,22,2020-10-11
33,-,Jaykii,Càng Lớn Càng Cô Đơn,-,33,1,,,,
34,-,Soobin Hoàng Sơn,Trò Chơi,-,10,4,,,,
35,-,PP Krit,ห่มผ้า (Hold Me Tight) [From แปลรักฉันด้วยใจเธอ Part 2],-,35,1,,,,
36,-,THE BOYZ,KINGDOM COME,-,36,1,,,,
37,down,aespa,Next Level,2,2,2,,,,
38,-,Freak D & NB3 Hoài Bảo,Hẹn Yêu (Lofi),-,38,1,,,,
39,-,ATEEZ,The Real,-,39,1,,,,
40,up,Hoài Lâm,Buồn Làm Chi Em Ơi,40,3,38,,,,
41,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,2,9,,,,
42,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,2,1,,,,
43,up,Olivia Rodrigo,good 4 u,65,43,2,,,,
44,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,1,76,,,,
45,down,Orange & Hoàng Dũng,Khi Em Lớn,25,9,6,,,,
46,-,Hứa Kim Tuyền & Hoàng Dũng,Người Gieo Mầm Xanh,-,45,1,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),22,22,3,,,,
48,down,Hooligan,To The Moon,17,7,12,,,,
49,-,Chillies,Mộng Du,-,35,2,,,,
50,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,15,,,,
51,up,Bùi Lan Hương,Ngày Chưa Giông Bão,67,11,13,,,,
52,up,Pink Sweat$,At My Worst (feat. Kehlani),68,12,10,,,,
53,up,Olly Murs,That Girl,100,3,79,,,,
54,-,Khắc Việt,Hiện Đại,-,54,1,,,,
55,-,Dương Edward,Ánh Trăng Tình Ái,-,37,1,,,,
56,-,Chillies,Một Cái Tên,-,37,2,,,,
57,-,Olivia Rodrigo,happier,-,18,1,,,,
58,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,58,2,,,,
59,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,30,,,,
60,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,4,52,,,,
61,down,찬열 & 펀치,Stay With Me,46,10,48,,,,
62,down,Hoàng Dũng,Nàng Thơ,54,1,43,,,,
63,-,Vy Oanh,Để Cho Em Khóc,-,63,2,,,,
64,-,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,-,1,15,,,,
65,up,Shayne Ward,Until You,78,9,41,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,12,43,,,,
67,up,ROSÉ,Gone,99,3,11,,,,
68,-,BLACKPINK,Lovesick Girls,-,4,17,3,2020-10-11,3,2020-10-11
69,down,안예은,출항,18,9,3,,,,
70,-,Adele,Hello,-,8,41,,,,
71,-,Jack - J97,Hoa Hải Đường,-,1,32,,,,
72,-,Hong Jin Young,Cheer Up,-,3,21,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,34,3,,,,
74,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,2,9,,,,
75,-,Duncan Laurence,Arcade,-,75,1,88,2021-02-28,69,2021-03-14
76,-,IU,Celebrity,-,8,9,69,2021-02-07,69,2021-02-07
77,-,EVERGLOW,FIRST,-,77,1,,,,
78,-,Thiều Bảo Trâm,Love Rosie,-,18,3,,,,
79,-,Ailee,Breaking Down,-,79,1,,,,
80,-,BHMedia Inc,Tình Anh,-,80,2,,,,
81,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,41,2,,,,
82,-,Pixel Neko,"GPS (feat. My Anh, Lost Owl & Nam Ngo)",-,82,1,,,,
83,-,TWICE,I CAN'T STOP ME,-,1,4,95,2020-11-08,95,2020-11-08
84,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,9,,,,
85,-,CAMO,So Fast (feat. Leellamarz & The Quiett),-,85,1,,,,
86,-,Bảo Yến,Tình yêu trả lại trăng sao,-,86,1,,,,
87,-,Hòa Minzy & Anh Tú,Ta Chẳng Còn Ai,-,87,1,,,,
88,-,Khải,Chỉ Là Muốn Nói,-,74,1,,,,
89,-,Bảo Yến,Nửa hồn thương đau,-,89,1,,,,
90,-,CARA,Thôi Miên,-,18,9,,,,
91,-,Ngô Lan Hương,Anh Muốn Đưa em Về Không?,-,58,2,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,92,1,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,47,1,76,1,2019-10-06,1,2019-10-06
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,2,,,,
95,-,Thanh Duy,Toi Yeu,-,95,1,,,,
96,-,Jvla,Such a Whore,-,96,1,,,,
97,-,Phạm Quỳnh Anh,Càng Xa Càng Nhớ,-,97,1,,,,
98,-,Chillies,Ms. May,-,98,2,,,,
99,down,Mỹ Tâm,Người Hãy Quên Em Đi,94,10,42,,,,
100,-,Tom Chang,口是心非,-,100,1,,,,
